kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_puskesmas;tahun;jumlah_mendapat_ttd;satuan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.03;Kecamatan Manggeng;Manggeng;2021;221;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.09;Kecamatan Lembah Sabil;Lembah Sabil;2021;145;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.02;Kecamatan Tangan-Tangan;Tangan-Tangan;2021;196;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.02;Kecamatan Tangan-Tangan;Bineh Krueng;2021;58;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.07;Kecamatan Setia;Lhang;2021;166;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.01;Kecamatan Blang Pidie;Blang Pidie;2021;392;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.08;Kecamatan Jeumpa,;Alue Sungai Pinang;2021;177;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.04;Kecamatan Susoh;Susoh;2021;244;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.04;Kecamatan Susoh;Sangkalan;2021;129;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.05;Kecamatan Kuala Batee;Kuala Batee;2021;255;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.05;Kecamatan Kuala Batee;Alue Pisang;2021;152;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.06;Kecamatan Babah Rot;Babahrot;2021;254;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.06;Kecamatan Babah Rot;Ie Mirah;2021;89;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.07;Kecamatan Tamiang Hulu;Tamiang Hulu;2021;324;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.10;Kecamatan Bandar Pusaka;Bandar Pusaka;2021;272;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.06;Kecamatan Kejuruan Muda;Kejuruan Muda;2021;609;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.11;Kecamatan Tenggulun;Simpang Kiri;2021;324;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.08;Kecamatan Rantau;Rantau;2021;201;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.08;Kecamatan Rantau;Sapta Jaya;2021;485;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.05;Kecamatan Kota Kualasinpang;Kuala Simpang;2021;329;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.04;Kecamatan Seruway;Seruway;2021;433;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.02;Kecamatan Bendahara;Sungai Iyu;2021;281;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.02;Kecamatan Bendahara;Bendahara;2021;146;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.09;Kecamatan Banda Mulia;Banda Mulia;2021;234;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Kecamatan Karang Baru;Karang Baru;2021;562;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.12;Kecamatan Sekerak;Sekerak;2021;146;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.01;Kecamatan Manyak Payed;Manyak Payed;2021;719;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Kecamatan Karang Baru;Seleleh;2021;256;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.02;Kecamatan Kutapanjang,;Kuta Panjang;2021;178;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.09;Kecamatan Blangjerango;Blangjerango;2021;174;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.01;Kecamatan Blangkejeren;Blangkejeren;2021;558;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.07;Kecamatan Puteri Betung;Gumpang;2021;221;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.08;Kecamatan Dabun Gelang;Dabun Gelang;2021;148;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.06;Kecamatan Blangpegayon,;Cinta Maju;2021;134;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.05;Kecamatan Pining;Pintu Rime;2021;44;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.05;Kecamatan Pining;Pining;2021;94;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.03;Kecamatan Rikit Gaib;Rikit Gaib;2021;103;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.11;Kecamatan Pantan Cuaca;Kenyaran;2021;103;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.04;Kecamatan Terangun;Terangun;2021;235;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.10;Kecamatan Teripe Jaya;Rerebe;2021;122;Jiwa
11;Aceh;11.74;Kota Langsa;11.74.01;Kecamatan Langsa Timur;Upt Langsa Timur;2021;318;Jiwa
