kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;ruang;jenis_asuransi;jumlah_kunjungan;satuan
11;Aceh;2019;Januari;Anak;JKN;29;Kunjungan
11;Aceh;2019;Januari;Bedah Anak;JKN;6;Kunjungan
11;Aceh;2019;Januari;Bedah Ongkologi;JKN;26;Kunjungan
11;Aceh;2019;Januari;Bedah Ortopedi;JKN;0;Kunjungan
11;Aceh;2019;Januari;Bedah Umum;JKN;5;Kunjungan
11;Aceh;2019;Januari;Fisioterapi;JKN;118;Kunjungan
11;Aceh;2019;Januari;Gigi;JKN;8;Kunjungan
11;Aceh;2019;Januari;IGD;JKN;205;Kunjungan
11;Aceh;2019;Januari;Imunisasi;JKN;9;Kunjungan
11;Aceh;2019;Januari;Internis;JKN;189;Kunjungan
11;Aceh;2019;Januari;KB;JKN;0;Kunjungan
11;Aceh;2019;Januari;Kebidanan;JKN;2;Kunjungan
11;Aceh;2019;Januari;Konsultasi Gizi;JKN;58;Kunjungan
11;Aceh;2019;Januari;Kulit dan Kelamin;JKN;23;Kunjungan
11;Aceh;2019;Januari;Laktasi;JKN;0;Kunjungan
11;Aceh;2019;Januari;Mata;JKN;28;Kunjungan
11;Aceh;2019;Januari;ODC/Kemoterapi;JKN;31;Kunjungan
11;Aceh;2019;Januari;Paru;JKN;23;Kunjungan
11;Aceh;2019;Januari;Poli Umum;JKN;0;Kunjungan
11;Aceh;2019;Januari;Radiologi;JKN;48;Kunjungan
11;Aceh;2019;Januari;THT;JKN;0;Kunjungan
11;Aceh;2019;Januari;Tumbuh Kembang Anak;JKN;0;Kunjungan
11;Aceh;2019;Januari;Anak;JKRA;41;Kunjungan
11;Aceh;2019;Januari;Bedah Anak;JKRA;1;Kunjungan
11;Aceh;2019;Januari;Bedah Ongkologi;JKRA;116;Kunjungan
11;Aceh;2019;Januari;Bedah Ortopedi;JKRA;0;Kunjungan
11;Aceh;2019;Januari;Bedah Umum;JKRA;13;Kunjungan
11;Aceh;2019;Januari;Fisioterapi;JKRA;206;Kunjungan
11;Aceh;2019;Januari;Gigi;JKRA;7;Kunjungan
11;Aceh;2019;Januari;IGD;JKRA;1057;Kunjungan
11;Aceh;2019;Januari;Imunisasi;JKRA;55;Kunjungan
11;Aceh;2019;Januari;Internis;JKRA;108;Kunjungan
11;Aceh;2019;Januari;KB;JKRA;0;Kunjungan
11;Aceh;2019;Januari;Kebidanan;JKRA;35;Kunjungan
11;Aceh;2019;Januari;Konsultasi Gizi;JKRA;49;Kunjungan
11;Aceh;2019;Januari;Kulit dan Kelamin;JKRA;64;Kunjungan
11;Aceh;2019;Januari;Laktasi;JKRA;28;Kunjungan
11;Aceh;2019;Januari;Mata;JKRA;86;Kunjungan
11;Aceh;2019;Januari;ODC/Kemoterapi;JKRA;10;Kunjungan
11;Aceh;2019;Januari;Paru;JKRA;18;Kunjungan
11;Aceh;2019;Januari;Poli Umum;JKRA;0;Kunjungan
11;Aceh;2019;Januari;Radiologi;JKRA;36;Kunjungan
11;Aceh;2019;Januari;THT;JKRA;0;Kunjungan
11;Aceh;2019;Januari;Tumbuh Kembang Anak;JKRA;3;Kunjungan
11;Aceh;2019;Januari;Anak;Umum;50;Kunjungan
11;Aceh;2019;Januari;Bedah Anak;Umum;0;Kunjungan
11;Aceh;2019;Januari;Bedah Ongkologi;Umum;3;Kunjungan
11;Aceh;2019;Januari;Bedah Ortopedi;Umum;0;Kunjungan
11;Aceh;2019;Januari;Bedah Umum;Umum;3;Kunjungan
11;Aceh;2019;Januari;Fisioterapi;Umum;5;Kunjungan
11;Aceh;2019;Januari;Gigi;Umum;59;Kunjungan
11;Aceh;2019;Januari;IGD;Umum;95;Kunjungan
11;Aceh;2019;Januari;Imunisasi;Umum;16;Kunjungan
11;Aceh;2019;Januari;Internis;Umum;1;Kunjungan
11;Aceh;2019;Januari;KB;Umum;3;Kunjungan
11;Aceh;2019;Januari;Kebidanan;Umum;4;Kunjungan
11;Aceh;2019;Januari;Konsultasi Gizi;Umum;0;Kunjungan
11;Aceh;2019;Januari;Kulit dan Kelamin;Umum;20;Kunjungan
11;Aceh;2019;Januari;Laktasi;Umum;1;Kunjungan
11;Aceh;2019;Januari;Mata;Umum;8;Kunjungan
11;Aceh;2019;Januari;ODC/Kemoterapi;Umum;0;Kunjungan
11;Aceh;2019;Januari;Paru;Umum;1;Kunjungan
11;Aceh;2019;Januari;Poli Umum;Umum;33;Kunjungan
11;Aceh;2019;Januari;Radiologi;Umum;4;Kunjungan
11;Aceh;2019;Januari;THT;Umum;0;Kunjungan
11;Aceh;2019;Januari;Tumbuh Kembang Anak;Umum;1;Kunjungan
