kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;tahap;jadwal;target_dan_realisasi;jumlah_kantong;satuan
11;Aceh;2021;I;Januari - Maret;Target;1730;Kantong
11;Aceh;2021;I;Januari - Maret;Realisasi;2056;Kantong
11;Aceh;2021;II;April - Juni;Target;1805;Kantong
11;Aceh;2021;II;April - Juni;Realisasi;831;Kantong
11;Aceh;2021;III;Juli - Agustus;Target;1765;Kantong
11;Aceh;2021;III;Juli - Agustus;Realisasi;1613;Kantong
11;Aceh;2021;IV;September - November;Target;1925;Kantong
11;Aceh;2021;IV;September - November;Realisasi;3580;Kantong
11;Aceh;2021;V;Desember - Januari;Target;2880;Kantong
11;Aceh;2021;V;Desember - Januari;Realisasi;5599;Kantong
