kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,posyandu_aktif,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,48,unit
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,53,unit
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,0,unit
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,194,unit
11,Aceh,11.03,Kabupaten Aceh Timur,2021,44,unit
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,79,unit
11,Aceh,11.05,Kabupaten Aceh Barat,2021,166,unit
11,Aceh,11.06,Kabupaten Aceh Besar,2021,561,unit
11,Aceh,11.07,Kabupaten Pidie,2021,413,unit
11,Aceh,11.11,Kabupaten Bireuen,2021,166,unit
11,Aceh,11.08,Kabupaten Aceh Utara,2021,969,unit
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,103,unit
11,Aceh,11.13,Kabupaten Gayo Lues,2021,0,unit
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,40,unit
11,Aceh,11.15,Kabupaten Nagan Raya,2021,26,unit
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,165,unit
11,Aceh,11.17,Kabupaten Bener Meriah,2021,101,unit
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,8,unit
11,Aceh,11.71,Kota Banda Aceh,2021,63,unit
11,Aceh,11.72,Kota Sabang,2021,14,unit
11,Aceh,11.74,Kota Langsa,2021,93,unit
11,Aceh,11.73,Kota Lhokseumawe,2021,91,unit
11,Aceh,11.75,Kota Subulussalam,2021,47,unit
