kemendagri_kode_provinsi,kemendagri_nama_provinsi,tahun,nama_daerah_irigasi,kinerja,satuan
11,Aceh,2022,Krueng Rajui,83.67,Persen
11,Aceh,2022,Cubo/ Trienggadeng,80.46,Persen
11,Aceh,2022,Meureudu,74.5,Persen
11,Aceh,2022,Ule Glee,75.47,Persen
11,Aceh,2022,Samalanga,78.14,Persen
11,Aceh,2022,Krueng Pandrah,79.54,Persen
11,Aceh,2022,Krueng Nalan,80.81,Persen
11,Aceh,2022,Krueng Peudada,82.73,Persen
11,Aceh,2022,Buloh Blang Ara,81.79,Persen
11,Aceh,2022,Krueng Tuan,81.8,Persen
11,Aceh,2022,Jamuan,85.48,Persen
11,Aceh,2022,Mbang,80.43,Persen
11,Aceh,2022,Jambo Reuhat,76.96,Persen
11,Aceh,2022,Peunaron,73.17,Persen
11,Aceh,2022,Ulee Gajah,75.44,Persen
11,Aceh,2022,Tanggulon,77.55,Persen
11,Aceh,2022,Ceurace,70.25,Persen
11,Aceh,2022,Lambesoi,70.25,Persen
11,Aceh,2022,Pante Kuyun,74.45,Persen
11,Aceh,2022,Patek,0,Persen
11,Aceh,2022,Tanoh Anoe,0,Persen
11,Aceh,2022,Kuala Bhee,0,Persen
11,Aceh,2022,Babah Rote,80.64,Persen
11,Aceh,2022,Manggeng,79.86,Persen
11,Aceh,2022,Gunung Pudung,71.25,Persen
11,Aceh,2022,Paya Dapur,81.98,Persen
11,Aceh,2022,Jambo Dalem,74.32,Persen
11,Aceh,2022,Beutong,68.92,Persen
11,Aceh,2022,Sianjo-Anjo,77.34,Persen
11,Aceh,2022,Kuta Cane Lama,46.58,Persen
11,Aceh,2022,Lawe Bulan,81.19,Persen
11,Aceh,2022,Lawe Kinga/Maha Singkil,63.15,Persen
11,Aceh,2022,Teruntung Pedi,0,Persen
11,Aceh,2022,Siluk Luk,0,Persen
11,Aceh,2022,Kuta Tinggi,77.76,Persen
11,Aceh,2022,Aih Sejuk,76.6,Persen
11,Aceh,2022,Aih Tilis,67.8,Persen
11,Aceh,2022,Datar Diana,69.92,Persen
