bps_kode_provinsi;bps_nama_provinsi;tahun;bulan;jumlah_penduduk_miskin;satuan
11;Aceh;2000;Maret;595.10;Ribu jiwa 
11;Aceh;2000;September;0;Ribu jiwa 
11;Aceh;2001;Maret;758.60;Ribu jiwa 
11;Aceh;2001;September;0;Ribu jiwa 
11;Aceh;2002;Maret;1199.90;Ribu jiwa 
11;Aceh;2002;September;0;Ribu jiwa 
11;Aceh;2003;Maret;1254.20;Ribu jiwa 
11;Aceh;2003;September;0;Ribu jiwa 
11;Aceh;2004;Maret;1156.20;Ribu jiwa 
11;Aceh;2004;September;0;Ribu jiwa 
11;Aceh;2005;Maret;1166.40;Ribu jiwa 
11;Aceh;2005;September;0;Ribu jiwa 
11;Aceh;2006;Maret;1149.70;Ribu jiwa 
11;Aceh;2006;September;0;Ribu jiwa 
11;Aceh;2007;Maret;1083.50;Ribu jiwa 
11;Aceh;2007;September;0;Ribu jiwa 
11;Aceh;2008;Maret;959.70;Ribu jiwa 
11;Aceh;2008;September;0;Ribu jiwa 
11;Aceh;2009;Maret;892.87;Ribu jiwa 
11;Aceh;2009;September;0;Ribu jiwa 
11;Aceh;2010;Maret;861.85;Ribu jiwa 
11;Aceh;2010;September;0;Ribu jiwa 
11;Aceh;2011;Maret;894.80;Ribu jiwa 
11;Aceh;2011;September;0;Ribu jiwa 
11;Aceh;2012;Maret;909.04;Ribu jiwa 
11;Aceh;2012;September;880.52;Ribu jiwa 
11;Aceh;2013;Maret;842.42;Ribu jiwa 
11;Aceh;2013;September;856.89;Ribu jiwa 
11;Aceh;2014;Maret;881.27;Ribu jiwa 
11;Aceh;2014;September;837.42;Ribu jiwa 
11;Aceh;2015;Maret;851.59;Ribu jiwa 
11;Aceh;2015;September;859.41;Ribu jiwa 
11;Aceh;2016;Maret;848.44;Ribu jiwa 
11;Aceh;2016;September;841.31;Ribu jiwa 
11;Aceh;2017;Maret;872.61;Ribu jiwa 
11;Aceh;2017;September;829.80;Ribu jiwa 
11;Aceh;2018;Maret;839.49;Ribu jiwa 
11;Aceh;2018;September;831.50;Ribu jiwa 
11;Aceh;2019;Maret;819.44;Ribu jiwa 
11;Aceh;2019;September;809.76;Ribu jiwa 
11;Aceh;2020;Maret;814.91;Ribu jiwa 
11;Aceh;2020;September;833.91;Ribu jiwa 
11;Aceh;2021;Maret;834.24;Ribu jiwa 
11;Aceh;2021;September;850.26;Ribu jiwa 
11;Aceh;2022;Maret;806.82;Ribu jiwa 
11;Aceh;2022;September;818.47;Ribu jiwa 
11;Aceh;2023;Maret;806.75;Ribu jiwa 
11;Aceh;2023;September;0;Ribu jiwa 
