bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;negara_tujuan;sub_negara_tujuan;komoditi;volume;satuan
11;Aceh;2022;Triwulan I;Asia Timur;Jepang;Kopi Arabika;30;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;Jepang;Bubuk Cokelat;180;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;Jepang;Ikan Tuna;4794.5;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;Jepang;Kopi Arabika;75100;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;Korea Selatan;Kopi Arabika;75100;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;Korea Selatan;Frozen Trigger Fillet;60;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;Taiwan;Kopi Arabika;22903;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;Hongkong;Kopi Arabika;3000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;China;Kepiting;8893.6;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Timur;China;Kopi Arabika;154840;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Uni Emirat Arab (UEA);Kopi Arabika;18000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Iran;Pinang;1548000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Turki ;Kopi Arabika;3000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Qatar;Trass;600000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Oman;Trass;27200000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Arab Saudi;Kopi Arabika;19248;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Asia Selatan;India;Batu Bara;1706069000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Thailand;Pinang;108000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Thailand;Batu Bara;56160500;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Vietnam;Frozen Puffer Fish (Ikan Buntal);7994;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Vietnam;Ammonia;1987735179;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Vietnam;Batu Bara;55000000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Malaysia;Kopi Arabika;510;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Malaysia;Sulphur;2367478;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Singapore;Kopi Arabika;1800;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;ASEAN;Philipina;Urea;5741000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Amerika;Amerika Serikat;Kopi Arabika;1383200;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Amerika;Amerika Serikat;Ikan Tuna;10;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Amerika;Kanada;Kopi Arabika;57600;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Eropa;Belgia;Kopi Arabika;159660;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Eropa;Belgia;Kupi Luwak;120;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Eropa;Jerman;Kopi Arabika;57600;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Eropa;Spanyol ;Tepung Kelapa;83500;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Eropa;Irlandia;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Eropa;Swedia;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Eropa;Prancis;Tepung Kelapa;52000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Eropa;Polandia;Tepung Kelapa;26000;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Inggris;Inggris;Kopi Arabika;246850;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Australia & Oceania;Selandia Baru;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan I;Afrika;Afrika ;Kopi Arabika;19200;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Timur;Korea Selatan;Kopi Arabika;41970;Kilogram per meter kubik
11;Aceh;2022;Triwulan II;Asia Timur;;Kopi Robusta;510;Kilogram per meter kubik
