kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_daerah_irigasi;daerah_irigasi;luas_daerah_irigasi;satuan
11;Aceh;2022;Krueng Rajui;Berdasarkan Permen 14 Tahun 2015;1100;Hektare
11;Aceh;2022;Krueng Rajui;Baku IGT;1100;Hektare
11;Aceh;2022;Krueng Rajui;Potensial IGT;1000;Hektare
11;Aceh;2022;Krueng Rajui;Fungsional IGT;1000;Hektare
11;Aceh;2022;Cubo/Trienggadeng;Berdasarkan Permen 14 Tahun 2016;1909;Hektare
11;Aceh;2022;Cubo/Trienggadeng;Baku IGT;1403;Hektare
11;Aceh;2022;Cubo/Trienggadeng;Potensial IGT;1403;Hektare
11;Aceh;2022;Cubo/Trienggadeng;Fungsional IGT;1403;Hektare
11;Aceh;2022;Meureudu;Berdasarkan Permen 14 Tahun 2017;1729;Hektare
11;Aceh;2022;Meureudu;Baku IGT;1479;Hektare
11;Aceh;2022;Meureudu;Potensial IGT;1479;Hektare
11;Aceh;2022;Meureudu;Fungsional IGT;1479;Hektare
11;Aceh;2022;Ule Glee;Berdasarkan Permen 14 Tahun 2018;1200;Hektare
11;Aceh;2022;Ule Glee;Baku IGT;1163;Hektare
11;Aceh;2022;Ule Glee;Potensial IGT;1163;Hektare
11;Aceh;2022;Ule Glee;Fungsional IGT;1163;Hektare
11;Aceh;2022;Samalanga;Berdasarkan Permen 14 Tahun 2019;2144;Hektare
11;Aceh;2022;Samalanga;Baku IGT;2144;Hektare
11;Aceh;2022;Samalanga;Potensial IGT;2144;Hektare
11;Aceh;2022;Samalanga;Fungsional IGT;2144;Hektare
11;Aceh;2022;Krueng Pandrah;Berdasarkan Permen 14 Tahun 2020;1203;Hektare
11;Aceh;2022;Krueng Pandrah;Baku IGT;612;Hektare
11;Aceh;2022;Krueng Pandrah;Potensial IGT;612;Hektare
11;Aceh;2022;Krueng Pandrah;Fungsional IGT;612;Hektare
11;Aceh;2022;Krueng Nalan;Berdasarkan Permen 14 Tahun 2021;2833;Hektare
11;Aceh;2022;Krueng Nalan;Baku IGT;1392;Hektare
11;Aceh;2022;Krueng Nalan;Potensial IGT;1392;Hektare
11;Aceh;2022;Krueng Nalan;Fungsional IGT;1392;Hektare
11;Aceh;2022;Krueng Peudada;Berdasarkan Permen 14 Tahun 2022;1000;Hektare
11;Aceh;2022;Krueng Peudada;Baku IGT;1000;Hektare
11;Aceh;2022;Krueng Peudada;Potensial IGT;1000;Hektare
11;Aceh;2022;Krueng Peudada;Fungsional IGT;1000;Hektare
11;Aceh;2022;Buloh Blang Ara;Berdasarkan Permen 14 Tahun 2023;2100;Hektare
11;Aceh;2022;Buloh Blang Ara;Baku IGT;1030;Hektare
11;Aceh;2022;Buloh Blang Ara;Potensial IGT;1030;Hektare
11;Aceh;2022;Buloh Blang Ara;Fungsional IGT;1030;Hektare
11;Aceh;2022;Krueng Tuan;Berdasarkan Permen 14 Tahun 2024;2228;Hektare
11;Aceh;2022;Krueng Tuan;Baku IGT;2228;Hektare
11;Aceh;2022;Krueng Tuan;Potensial IGT;2228;Hektare
11;Aceh;2022;Krueng Tuan;Fungsional IGT;2228;Hektare
11;Aceh;2022;Jamuan;Berdasarkan Permen 14 Tahun 2025;1000;Hektare
11;Aceh;2022;Jamuan;Baku IGT;1000;Hektare
11;Aceh;2022;Jamuan;Potensial IGT;140;Hektare
11;Aceh;2022;Jamuan;Fungsional IGT;140;Hektare
11;Aceh;2022;Mbang;Berdasarkan Permen 14 Tahun 2026;1106;Hektare
11;Aceh;2022;Mbang;Baku IGT;1106;Hektare
11;Aceh;2022;Mbang;Potensial IGT;127;Hektare
11;Aceh;2022;Mbang;Fungsional IGT;127;Hektare
11;Aceh;2022;Jambo Reuhat;Berdasarkan Permen 14 Tahun 2027;2625;Hektare
11;Aceh;2022;Jambo Reuhat;Baku IGT;683;Hektare
11;Aceh;2022;Jambo Reuhat;Potensial IGT;683;Hektare
