kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;triwulan;pelabuhan_muat;komoditi;nilai_ekspor;satuan
11;Aceh;2022;Triwulan I;Arun Lhokseumawe Aceh;Sulphur;636999.55;US $
11;Aceh;2022;Triwulan I;Belawan; Kopi Arabika;14159275.83;US $
11;Aceh;2022;Triwulan I;Belawan;"Frozen Puffer Fish
(Ikan Buntal)";23982;US $
11;Aceh;2022;Triwulan I;Belawan;Tepung Kelapa;69558;US $
11;Aceh;2022;Triwulan I;Belawan;Pinang;2433894;US $
11;Aceh;2022;Triwulan I;Belawan;Ikan Tuna;43057.6;US $
11;Aceh;2022;Triwulan I;Juanda;Ikan Tuna;54.2;US $
11;Aceh;2022;Triwulan I;Kuala Namu;Kepiting;62100;US $
11;Aceh;2022;Triwulan I;Malahayati Aceh;Trass;186260;US $
11;Aceh;2022;Triwulan I;Meulaboh Aceh;Batu Bara;100175461;US $
11;Aceh;2022;Triwulan I;Pelabuhan PT. PIM Lhokseumawe Aceh;Ammonia;4124215.74;US $
11;Aceh;2022;Triwulan I;Pelabuhan PT. PIM Lhokseumawe Aceh;Urea;3335521;US $
11;Aceh;2022;Triwulan I;Soekarno Hatta;Kopi Luwak;10200;US $
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;Kopi Arabika;480703;US $
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;"Frozen Trigger 
fish Fillet";60;US $
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;Kepiting;6981;US $
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;Pinang;10272.25;US $
11;Aceh;2022;Triwulan I;Sultan Iskandar Muda, Blang Bintang Aceh ;Bubuk Cokelat;3242.37;US $
