bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,luas_panen,satuan
11,Aceh,1101,Kabupaten Simeulue,2018,6085.45,ha
11,Aceh,1102,Kabupaten Aceh Singkil,2018,967.02,ha
11,Aceh,1103,Kabupaten Aceh Selatan,2018,9242.78,ha
11,Aceh,1104,Kabupaten Aceh Tenggara,2018,10488.65,ha
11,Aceh,1105,Kabupaten Aceh Timur,2018,30947.54,ha
11,Aceh,1106,Kabupaten Aceh Tengah,2018,5039.88,ha
11,Aceh,1107,Kabupaten Aceh Barat,2018,12915.46,ha
11,Aceh,1108,Kabupaten Aceh Besar,2018,39223.68,ha
11,Aceh,1109,Kabupaten Pidie,2018,40781.14,ha
11,Aceh,1110,Kabupaten Bireuen,2018,27140.97,ha
11,Aceh,1111,Kabupaten Aceh Utara,2018,71800.78,ha
11,Aceh,1112,Kabupaten Aceh Barat Daya,2018,14907.04,ha
11,Aceh,1113,Kabupaten Gayo Lues,2018,6210.54,ha
11,Aceh,1114,Kabupaten Aceh Tamiang,2018,12199.57,ha
11,Aceh,1115,Kabupaten Nagan Raya,2018,8774.15,ha
11,Aceh,1116,Kabupaten Aceh Jaya,2018,12363.21,ha
11,Aceh,1117,Kabupaten Bener Meriah,2018,482.89,ha
11,Aceh,1118,Kabupaten Pidie Jaya,2018,16089.39,ha
11,Aceh,1171,Kota Banda Aceh,2018,19.91,ha
11,Aceh,1172,Kota Sabang,2018,0,ha
11,Aceh,1173,Kota Langsa,2018,1161.86,ha
11,Aceh,1174,Kota Lhokseumawe,2018,2233.36,ha
11,Aceh,1175,Kota Subulussalam,2018,440.51,ha
11,Aceh,1100,Aceh,2018,329515.78,ha
11,Aceh,1101,Kabupaten Simeulue,2019,4251.19,ha
11,Aceh,1102,Kabupaten Aceh Singkil,2019,911.66,ha
11,Aceh,1103,Kabupaten Aceh Selatan,2019,8607.52,ha
11,Aceh,1104,Kabupaten Aceh Tenggara,2019,10590.02,ha
11,Aceh,1105,Kabupaten Aceh Timur,2019,28567.22,ha
11,Aceh,1106,Kabupaten Aceh Tengah,2019,4797.25,ha
11,Aceh,1107,Kabupaten Aceh Barat,2019,12624.05,ha
11,Aceh,1108,Kabupaten Aceh Besar,2019,32883.77,ha
11,Aceh,1109,Kabupaten Pidie,2019,40051.96,ha
11,Aceh,1110,Kabupaten Bireuen,2019,26871.88,ha
11,Aceh,1111,Kabupaten Aceh Utara,2019,72228.36,ha
11,Aceh,1112,Kabupaten Aceh Barat Daya,2019,10497.29,ha
11,Aceh,1113,Kabupaten Gayo Lues,2019,5723.33,ha
11,Aceh,1114,Kabupaten Aceh Tamiang,2019,14748.01,ha
11,Aceh,1115,Kabupaten Nagan Raya,2019,7270.7,ha
11,Aceh,1116,Kabupaten Aceh Jaya,2019,9182.53,ha
11,Aceh,1117,Kabupaten Bener Meriah,2019,429,ha
11,Aceh,1118,Kabupaten Pidie Jaya,2019,15770.99,ha
11,Aceh,1171,Kota Banda Aceh,2019,13.35,ha
11,Aceh,1172,Kota Sabang,2019,0,ha
11,Aceh,1173,Kota Langsa,2019,1537.21,ha
11,Aceh,1174,Kota Lhokseumawe,2019,2095.93,ha
11,Aceh,1175,Kota Subulussalam,2019,359.24,ha
11,Aceh,1100,Aceh,2019,310012.46,ha
11,Aceh,1101,Kabupaten Simeulue,2020,5236.42,ha
11,Aceh,1102,Kabupaten Aceh Singkil,2020,747.15,ha
11,Aceh,1103,Kabupaten Aceh Selatan,2020,9872.89,ha
11,Aceh,1104,Kabupaten Aceh Tenggara,2020,10508.56,ha
11,Aceh,1105,Kabupaten Aceh Timur,2020,29929.34,ha
11,Aceh,1106,Kabupaten Aceh Tengah,2020,3503.1,ha
11,Aceh,1107,Kabupaten Aceh Barat,2020,13832.38,ha
11,Aceh,1108,Kabupaten Aceh Besar,2020,32821.25,ha
11,Aceh,1109,Kabupaten Pidie,2020,38887.61,ha
11,Aceh,1110,Kabupaten Bireuen,2020,28017.62,ha
11,Aceh,1111,Kabupaten Aceh Utara,2020,72332.73,ha
11,Aceh,1112,Kabupaten Aceh Barat Daya,2020,12054.78,ha
11,Aceh,1113,Kabupaten Gayo Lues,2020,6563.66,ha
11,Aceh,1114,Kabupaten Aceh Tamiang,2020,14985.19,ha
11,Aceh,1115,Kabupaten Nagan Raya,2020,8895.23,ha
11,Aceh,1116,Kabupaten Aceh Jaya,2020,9401.68,ha
