bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;produktivitas;satuan
11;Aceh;1101;Kabupaten Simeulue;2017;4.3;Ton/Ha
11;Aceh;1102;Kabupaten Aceh Singkil;2017;9.7;Ton/Ha
11;Aceh;1103;Kabupaten Aceh Selatan;2017;39;Ton/Ha
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;90.7;Ton/Ha
11;Aceh;1105;Kabupaten Aceh Timur;2017;36.1;Ton/Ha
11;Aceh;1106;Kabupaten Aceh Tengah;2017;184.4;Ton/Ha
11;Aceh;1107;Kabupaten Aceh Barat;2017;67.4;Ton/Ha
11;Aceh;1108;Kabupaten Aceh Besar;2017;120.9;Ton/Ha
11;Aceh;1109;Kabupaten Pidie;2017;49;Ton/Ha
11;Aceh;1110;Kabupaten Bireuen;2017;109.1;Ton/Ha
11;Aceh;1111;Kabupaten Aceh Utara;2017;40.8;Ton/Ha
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;54.5;Ton/Ha
11;Aceh;1113;Kabupaten Gayo Lues;2017;81.7;Ton/Ha
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;31.5;Ton/Ha
11;Aceh;1115;Kabupaten Nagan Raya;2017;34.5;Ton/Ha
11;Aceh;1116;Kabupaten Aceh Jaya;2017;50.4;Ton/Ha
11;Aceh;1117;Kabupaten Bener Meriah;2017;217.3;Ton/Ha
11;Aceh;1118;Kabupaten Pidie Jaya;2017;45;Ton/Ha
11;Aceh;1171;Kota Banda Aceh;2017;2;Ton/Ha
11;Aceh;1172;Kota Sabang;2017;35.3;Ton/Ha
11;Aceh;1173;Kota Langsa;2017;34.3;Ton/Ha
11;Aceh;1174;Kota Lhokseumawe;2017;37.6;Ton/Ha
11;Aceh;1175;Kota Subulussalam;2017;26.4;Ton/Ha
