kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,nama_rumah_sakit,tahun,tenaga_teknik,jenis_kelamin,jumlah,satuan
11,Aceh,11.12,Kabupaten Aceh Barat Daya,RSUD Tgk. Peukan Abdya,2021,ahli teknologi medik,Laki-laki,9,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Sarana Pelayanan Kesehatan Lain,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Klinik di Institusi Diknakes/Diklat,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Klinik di Dinas Kesehatan Kab/Kota,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,Jumlah (Kab/Kota),2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,RSUD dr. H. Yuliddin Away,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Kesehatan Lain,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Klinik di Institusi Diknakes/Diklat,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Klinik di Dinas Kesehatan Kab/Kota,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,Jumlah (Kab/Kota),2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,RSU Muhammad Ali Kasim,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Kesehatan Lain,2021,ahli teknologi medik,Laki-laki,0,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,Klinik di Institusi Diknakes/Diklat,2021,ahli teknologi medik,Laki-laki,0,jiwa
