kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;tempat_kejadian;jumlah_pelanggar;satuan
11;Aceh;2018;Maret;Aceh Besar;2;Jiwa
11;Aceh;2018;April;Aceh Besar;2;Jiwa
11;Aceh;2018;Juli;Banda Aceh;92;Jiwa
11;Aceh;2018;Juli;Aceh Besar;33;Jiwa
11;Aceh;2018;Agustus;Banda Aceh;59;Jiwa
11;Aceh;2018;September;Banda Aceh;128;Jiwa
11;Aceh;2018;September;Aceh Besar;13;Jiwa
11;Aceh;2018;Oktober;Aceh Besar;7;Jiwa
11;Aceh;2018;November;Banda Aceh;4;Jiwa
11;Aceh;2018;November;Aceh Besar;32;Jiwa
11;Aceh;2018;Desember;Banda Aceh;18;Jiwa
11;Aceh;2018;Desember;Aceh Besar;4;Jiwa
