kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,kelompok_umur_id,nama_kelompok_umur,penderita_aids,jenis_kelamin,jumlah,satuan
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,1,0 - 4 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,2,5 - 9 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,3,10 - 14 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,4,15 - 19 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,5,20 - 24 Tahun,kasus baru aids,laki-laki,3,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,6,25 - 29 Tahun,kasus baru aids,laki-laki,1,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,7,30 - 34 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,8,35 - 39 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,9,40 - 44 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,10,45 - 49 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,1,0 - 4 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,2,5 - 9 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,3,10 - 14 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,4,15 - 19 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,5,20 - 24 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,6,25 - 29 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,7,30 - 34 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,8,35 - 39 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,9,40 - 44 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.13,Kabupaten Gayo Lues,2021,10,45 - 49 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,1,0 - 4 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,2,5 - 9 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,3,10 - 14 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,4,15 - 19 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,5,20 - 24 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,6,25 - 29 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,7,30 - 34 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,8,35 - 39 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,9,40 - 44 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,10,45 - 49 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.74,Kota Langsa,2021,1,0 - 4 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.74,Kota Langsa,2021,2,5 - 9 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.74,Kota Langsa,2021,3,10 - 14 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.74,Kota Langsa,2021,4,15 - 19 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.74,Kota Langsa,2021,5,20 - 24 Tahun,kasus baru aids,laki-laki,5,kasus
11,Aceh,11.74,Kota Langsa,2021,6,25 - 29 Tahun,kasus baru aids,laki-laki,6,kasus
11,Aceh,11.74,Kota Langsa,2021,7,30 - 34 Tahun,kasus baru aids,laki-laki,1,kasus
11,Aceh,11.74,Kota Langsa,2021,8,35 - 39 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.74,Kota Langsa,2021,9,40 - 44 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.74,Kota Langsa,2021,10,45 - 49 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,1,0 - 4 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,2,5 - 9 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,3,10 - 14 Tahun,kasus baru aids,laki-laki,0,kasus
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,4,15 - 19 Tahun,kasus baru aids,laki-laki,0,kasus
