kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;jumlah_laka;kondisi_korban;jumlah;satuan
11;Aceh;2013;1414;meninggal;672;orang
11;Aceh;2013;1414;luka berat;888;orang
11;Aceh;2013;1414;luka ringan;1470;orang
11;Aceh;2014;1509;meninggal;760;orang
11;Aceh;2014;1509;luka berat;829;orang
11;Aceh;2014;1509;luka ringan;1640;orang
11;Aceh;2015;1976;meninggal;821;orang
11;Aceh;2015;1976;luka berat;799;orang
11;Aceh;2015;1976;luka ringan;2546;orang
11;Aceh;2016;3006;meninggal;854;orang
11;Aceh;2016;3006;luka berat;869;orang
11;Aceh;2016;3006;luka ringan;4357;orang
11;Aceh;2017;1948;meninggal;734;orang
11;Aceh;2017;1948;luka berat;422;orang
11;Aceh;2017;1948;luka ringan;2989;orang
