kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_daerah_irigasi;kondisi;panjang_saluran;satuan;keterangan_alasan_perubahan
11;Aceh;2022;Alue Geureutut;Baik;0;Meter;Daerah Irigasi lintas kabupaten/Kota
11;Aceh;2022;Alue Geureutut;Perlu direhab;0;Meter;Daerah Irigasi lintas kabupaten/Kota
11;Aceh;2022;Alue Geureutut;Perlu ditingkatkan;0;Meter;Daerah Irigasi lintas kabupaten/Kota
11;Aceh;2022;Alue Geureutut;Perlu dibangun;7681.3;Meter;Daerah Irigasi lintas kabupaten/Kota
11;Aceh;2022;Alue Geureutut;Total;10043.1;Meter;Daerah Irigasi lintas kabupaten/Kota
11;Aceh;2022;Mon Seuke Pulot/ Paya Nie;Baik;0;Meter;Sedang konstruksi oleh Pemerintah Aceh pada jaringan suplesi Mon Seuke Pulot ke Paya Nie 
11;Aceh;2022;Mon Seuke Pulot/ Paya Nie;Perlu direhab;0;Meter;Sedang konstruksi oleh Pemerintah Aceh pada jaringan suplesi Mon Seuke Pulot ke Paya Nie 
11;Aceh;2022;Mon Seuke Pulot/ Paya Nie;Perlu ditingkatkan;0;Meter;Sedang konstruksi oleh Pemerintah Aceh pada jaringan suplesi Mon Seuke Pulot ke Paya Nie 
11;Aceh;2022;Mon Seuke Pulot/ Paya Nie;Perlu dibangun;11358.94;Meter;Sedang konstruksi oleh Pemerintah Aceh pada jaringan suplesi Mon Seuke Pulot ke Paya Nie 
11;Aceh;2022;Mon Seuke Pulot/ Paya Nie;Total;16446.24;Meter;Sedang konstruksi oleh Pemerintah Aceh pada jaringan suplesi Mon Seuke Pulot ke Paya Nie 
11;Aceh;2022;Sigulai;Baik;0;Meter;Sedang konstruksi oleh Pemerintah Aceh
11;Aceh;2022;Sigulai;Perlu direhab;0;Meter;Sedang konstruksi oleh Pemerintah Aceh
11;Aceh;2022;Sigulai;Perlu ditingkatkan;0;Meter;Sedang konstruksi oleh Pemerintah Aceh
11;Aceh;2022;Sigulai;Perlu dibangun;29933.11;Meter;Sedang konstruksi oleh Pemerintah Aceh
11;Aceh;2022;Sigulai;Total;0;Meter;Sedang konstruksi oleh Pemerintah Aceh
