kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;luas;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Area Tanam;58;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Area Panen;40;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Area Tanam;72;Hektare
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Area Panen;46;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Area Tanam;38;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Area Panen;34;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Area Tanam;41;Hektare
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Area Panen;37;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Area Tanam;24.5;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Area Panen;24.5;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Area Tanam;24.5;Hektare
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Area Panen;24.5;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Area Tanam;4375;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Area Panen;4355;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Area Tanam;4099;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Area Panen;4080;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Area Tanam;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Area Panen;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Area Tanam;0;Hektare
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Area Panen;0;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Area Tanam;42;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Area Panen;34;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Area Tanam;42;Hektare
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Area Panen;34;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Area Tanam;8;Hektare
11;Aceh;11.07;Kabupaten Pidie;2017;Area Panen;3;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Area Tanam;8;Hektare
11;Aceh;11.07;Kabupaten Pidie;2018;Area Panen;3;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Area Tanam;39;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Area Panen;32;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Area Tanam;32;Hektare
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Area Panen;30;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Area Tanam;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2017;Area Panen;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Area Tanam;0;Hektare
11;Aceh;11.09;Kabupaten Simeulue;2018;Area Panen;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Area Tanam;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;Area Panen;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Area Tanam;0;Hektare
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;Area Panen;0;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Area Tanam;94;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2017;Area Panen;25;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Area Tanam;69;Hektare
11;Aceh;11.11;Kabupaten Bireuen;2018;Area Panen;41;Hektare
