kemendagri_kode_provinsi;kemendagri_nama_provinsi;judul_buku;nama_pengarang;tahun;jumlah_koleksi;satuan
11;Aceh;Polmas Dan Ham Dengan Pendekatan Dalkwah Dan Adat Budaya Aceh;Dr. M.Jamil Yusuf, Mpd;2023;7;buku
11;Aceh;Wahdatul Wujud ;Kamaruzzaman Bustamam;2023;13;buku
11;Aceh;;;2023;;buku
11;Aceh;Muslim Moderat;Dr. Jabbar Sabil Ma;2023;15;buku
11;Aceh;Islam Dan Adat Aceh;Moehammmad Hoesin;2023;6;buku
11;Aceh;Islam Demokrasi Dan Pembangunan.;Asrizal Luthfi;2023;15;buku
11;Aceh;Himpunan Fatwa Mui;Majelis Ulama Indonesia;2023;10;buku
11;Aceh;Studi Metafisika Dan Meta Teori Terhadap Islam Nusantara Diindonesia;Kamaruzzaman Bustaman;2023;10;buku
11;Aceh;Dimensi Pemikiran Hokum Dalam Implementasi, Syariat Islam Diaceh.;Prof. Dr. Syahrizal, Ma, Dkk;2023;2;buku
11;Aceh;Memperbaiki Gonjang Ganjing;Hm.Rahmat Effendi, Drs., ;2023;4;buku
11;Aceh;Rambu Kehidupan Mukmin(Buku Ke 2);Ir. Fauzi Luthan;2023;4;buku
11;Aceh;Dinamika Dan Problrmatika Penerapan Syariat Islam;Dr.H. Syamsul Rijal, M.Ag, ;2023;3;buku
11;Aceh;;;2023;;buku
11;Aceh;Fiqih Praktis Keluarga ;Abu Abdullah Musthafa Bin Al� Adawi;2023;2;buku
11;Aceh;;;2023;;buku
11;Aceh;;;2023;;buku
11;Aceh;Konsep Seniffisabillah;Prof.Dr.Tgk. H. Muslim Ibrahim, Ma;2023;10;buku
11;Aceh;Merajam Dalil Syariat;Affan Ramli;2023;14;buku
11;Aceh;Spectrum Agama Dan Ilmu-Ilmu Keislaman;Dr.Suyanta, M.Ag Dkk;2023;10;buku
11;Aceh;Islam ( Formalisasi Syariat Islam Dan Pos-Islamisme Di Aceh );Muhammad Alkaf Dkk;2023;10;buku
11;Aceh;Himpunan Fatwa Mui Bidang Ibadah ;Majelis Ulama Inonesia;2023;10;buku
11;Aceh;Akhlak Yang Mulia ;Zulfikar Tamin Dan Afrizal Nasir;2023;10;buku
11;Aceh;Takziah ;Sulaiman Tripa ;2023;10;buku
11;Aceh;Tanya Jawab Problamatika Fiqh Zaman Now;H.Awwaluz Zikri, Lc. Ma;2023;10;buku
11;Aceh;Kajian Fiqh;H.Awwaluz Zikri, Lc. Ma;2023;10;buku
11;Aceh;Kaidah-Kaidah Fiqh;H. Artionto, Lc, Ma;2023;10;buku
11;Aceh;Buku Pintar Islam ;Tim Baitul Mukmin;2023;10;buku
11;Aceh;Zikir Menyembuhkan Kanker ;Prof Dr H.M Amin Syukur, M.A;2023;10;buku
11;Aceh;Miqat Kebinnekaan ;A.Helmy Faishal Zaini;2023;10;buku
11;Aceh;Membangun Islam Sekolah Unggulan ;Ahmad Basyari, M.Pd.I.;2023;10;buku
11;Aceh;Panduan Amaliyah Hari Jumat;Saiful Hadi L-Sutha;2023;10;buku
11;Aceh;Dayah Di Aceh ;Mukhlis Suddin Ilyas ;2023;10;buku
11;Aceh;;;2023;;buku
11;Aceh;Aktualisasi Sitem Budaya Akademi Pendidikan Dayah Di Aceh ;Dr.Silahuddin, M.Ag;2023;9;buku
11;Aceh;Kisah Dari Bilik Pasantren;Fathurrahman, Dkk;2023;9;buku
11;Aceh;Pendidikan Agama Islam ;Dr. H.Otong Surasman, M.A.;2023;10;buku
11;Aceh;Dari Pesantren Ke Pesantren ;Hidiatulllah, S.Pd.I, M.M;2023;10;buku
11;Aceh;Harun Kecik Lemik Penyelamat Warisan Budaya;Nab Bahani As;2023;1;buku
11;Aceh;Aurat-Aurat Dalam Islam ;Hj. Elbi Hasan Basri, M.Ag;2023;1;buku
11;Aceh;Konstelarasi Syariat Islam Di Era Global ;Dinas Syariat Islam Di Aceh;2023;4;buku
11;Aceh;Wewenang Gampong Dan Mukim;Muliady Nurdin, Lc,Mh;2023;6;buku
11;Aceh;Lembaga-Lembaga Adat Dalam Undang-Undang Tentang Pemerintahan Aceh;Muliady Nurdin, Lc,Mh;2023;10;buku
11;Aceh;Pelaksanaan Syariat Islam Bagi Birokrat;Prof. Dr. Misri-A.Muchsin, Ma;2023;3;buku
11;Aceh;Menulusuri Pelaksanaan Syariat Islam ;Dr. Zulkarnaini, Ma-Dkk;2023;2;buku
11;Aceh;Dakwah Media Aktualisasi Syariat Islam;Dr.Jafasad, Ma Dkk;2023;2;buku
11;Aceh;Ilmu Faraid Praktis;T.Mahmud Ahmad, S.Ag;2023;4;buku
11;Aceh;Profil Pendidikan Agama Islam Model Pada Sekolah Umum Tingkat Dasar;Drs. Agus Maimun, Ma.;2023;1;buku
11;Aceh;Munajad Perempuam Sufi Di Aceh;Yayasan Al-Mukarramah;2023;1;buku
11;Aceh;Konflik Dan Kekerasan Solusi Syariat Islam;Prof. Dr Rusjdi Ali Muhammad, Sh;2023;1;buku
11;Aceh;Sejarah Perdagangan Di Kabupaten Pidie;Sudirman;2023;1;buku
11;Aceh;Presepsi Masyarakat Terhadap Pelaksanaan Syariat Islam Di Aceh;Dinas Syariat Islam;2023;1;buku
11;Aceh;Sejarah Peradaban Islam;Dr.Badriatin, M.A;2023;1;buku
11;Aceh;Syariat Islam Dalam Realitas Social, ;Drs. Abdul Majid, M.Si;2023;1;buku
11;Aceh;Formalisasi Syariat Islam Diaceh;Dr. H. Abdul Gani , Sh.,M.Ag.;2023;1;buku
