kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_desa_terdampak;satuan
11;Aceh;11.03;Kabupaten Aceh Timur;02/01/2017;Banjir;68;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;04/01/2017;Banjir;10;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;04/01/2017;Banjir;15;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;04/01/2017;Tanah Longsor;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;04/01/2017;banjir;76;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;04/01/2017;Banjir;35;Desa
11;Aceh;11.15;Kabupaten Anagan Raya;05/01/2017;banjir;15;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;05/01/2017;Banjir;142;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;06/01/2017;Putting beliung;18;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;07/01/2017;Banjir;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;10/01/2017;kebakaran;1;Desa
11;Aceh;11.71;Kota Banda Aceh;11/01/2017;Kebakaran Ilalang;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;11/01/2017;kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/01/2017;Banjir Bandang dan Longsor;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;23/01/2017;Banjir Genangan;11;Desa
11;Aceh;11.07;Kabupaten Pidie;26/01/2017;Banjir Bandang;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;26/01/2017;Banjir bandang;1;Desa
11;Aceh;11.11;Kabupaten Bireuen;28/01/2017;Banjir;1;Desa
11;Aceh;11.07;Kabupaten Pidie;28/01/2017;Longsor;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;28/01/2017;Longsor;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/03/2017;Banjir;4;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;02/03/2017;Angin Kencang;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;05/03/2017;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/03/2017;Banjir;10;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/03/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;13/03/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;23/03/2017;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;28/03/2017;Longsor;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;29/03/2017;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;31/03/2017;Kebakaran;1;Desa
11;Aceh;11.16;Kabupaten Aceh Tamiang;03/04/2017;Angin Puting Beliung;1;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;04/04/2017;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;05/04/2017;Banjir;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/04/2017;Banjir Luapan ;1;Desa
11;Aceh;11.71;Kota Banda Aceh;06/04/2017;Kebakaran;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;06/04/2017;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/04/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;12/04/2017;Banjir ;14;Desa
11;Aceh;11.03;Kabupaten Aceh Timur;12/04/2017;Banjir;3;Desa
11;Aceh;11.71;Kota Banda Aceh;13/04/2017;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/04/2017;Banjir Bandang;14;Desa
11;Aceh;11.73;Kota Lhokseumawe;17/04/2017;Kebakaran;1;Desa
11;Aceh;11.17;Kabupaten Bener Meriah;17/04/2017;Longsor;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;17/04/2017;Angin Kencang;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/04/2017;Angin Puting Beliung;3;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;18/04/2017;Kebakaran;1;Desa
11;Aceh;11.18;Kabupaten Pidie Jaya;21/04/2017;Kebakaran;1;Desa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;26/04/2017;Tanah Longsor;1;Desa
11;Aceh;11.10;Kabupaten Aceh Singkil;29/05/2017;Kebakaran;1;Desa
11;Aceh;11.13;Kabupaten Gayo Lues;30/05/2017;Gempa Bumi;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;07/06/2017;Kebakaran;1;Desa
11;Aceh;11.14;Kabupaten Aceh Jaya;08/06/2017;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/06/2017;Kebakaran;1;Desa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/06/2017;Banjir Bandang;1;Desa
11;Aceh;11.75;Kota Subulussalam;11/06/2017;Kebakaran;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2017;Banjir Luapan ;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2017;Pohon Tumbang;1;Desa
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2017;Kebakaran ;1;Desa
11;Aceh;11.73;Kota Lhokseumawe;12/07/2017;Kebakaran;1;Desa
11;Aceh;11.71;Kota Banda Aceh;17/07/2017;Kebakaran;1;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;18/07/2017;Kebakaran Lahan Gambut;11;Desa
11;Aceh;11.05;Kabupaten Aceh Barat;21/07/2017;Kebakaran;1;Desa
11;Aceh;11.01;Kabupaten Aceh Selatan;24/07/2017;Kebakaran;1;Desa
11;Aceh;11.06;Kabupaten Aceh Besar;26/07/2017;Kebakaran Lahan dan Kebun;1;Desa
11;Aceh;11.10;Kabupaten Aceh Selatan;29/07/2017;Kebakaran;1;Desa
