Kode_Prov,Nama_Prov,Tahun,Deskripsi,Jumlah_Kasus,Satuan
11,Aceh,2021,Viral_infection_of_unspecified_site,3849,Jiwa
11,Aceh,2021,Diseases_of_pulp_and_periapical_tissues,1994,Jiwa
11,Aceh,2021,Chronic_ischemic_heart_disease,560,Jiwa
11,Aceh,2021,Type_2_diabetes_mellitus,538,Jiwa
11,Aceh,2021,Hypertensive_heart_disease,505,Jiwa
11,Aceh,2021,Thyrotoxicosis,421,Jiwa
11,Aceh,2021,Other_joint_disorder,395,Jiwa
11,Aceh,2021,Calculus_of_kidney_and_ureter,370,Jiwa
11,Aceh,2021,Chronic_kidney_disease,345,Jiwa
11,Aceh,2021,Malignant_neoplasm_of_breast,340,Jiwa
