kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kelompok_umur;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;2019;00-04;Laki-Laki;245332;Jiwa
11;Aceh;2019;00-04;Perempuan;228974;Jiwa
11;Aceh;2019;05-09;Laki-Laki;272529;Jiwa
11;Aceh;2019;05-09;Perempuan;256102;Jiwa
11;Aceh;2019;10-14;Laki-Laki;266481;Jiwa
11;Aceh;2019;10-14;Perempuan;250121;Jiwa
11;Aceh;2019;15-19;Laki-Laki;239157;Jiwa
11;Aceh;2019;15-19;Perempuan;226356;Jiwa
11;Aceh;2019;20-24;Laki-Laki;225142;Jiwa
11;Aceh;2019;20-24;Perempuan;217756;Jiwa
11;Aceh;2019;25-29;Laki-Laki;214489;Jiwa
11;Aceh;2019;25-29;Perempuan;210595;Jiwa
11;Aceh;2019;30-34;Laki-Laki;218244;Jiwa
11;Aceh;2019;30-34;Perempuan;221175;Jiwa
11;Aceh;2019;35-39;Laki-Laki;207303;Jiwa
11;Aceh;2019;35-39;Perempuan;209772;Jiwa
11;Aceh;2019;40-44;Laki-Laki;176255;Jiwa
11;Aceh;2019;40-44;Perempuan;181744;Jiwa
11;Aceh;2019;45-49;Laki-Laki;159237;Jiwa
11;Aceh;2019;45-49;Perempuan;158917;Jiwa
11;Aceh;2019;50-54;Laki-Laki;124793;Jiwa
11;Aceh;2019;50-54;Perempuan;130186;Jiwa
11;Aceh;2019;55-59;Laki-Laki;100178;Jiwa
11;Aceh;2019;55-59;Perempuan;107265;Jiwa
11;Aceh;2019;60-64;Laki-Laki;71797;Jiwa
11;Aceh;2019;60-64;Perempuan;75383;Jiwa
11;Aceh;2019;65-69;Laki-Laki;53757;Jiwa
11;Aceh;2019;65-69;Perempuan;57761;Jiwa
11;Aceh;2019;70-74;Laki-Laki;29113;Jiwa
11;Aceh;2019;70-74;Perempuan;37633;Jiwa
11;Aceh;2019;>=75;Laki-Laki;40727;Jiwa
11;Aceh;2019;>=75;Perempuan;55535;Jiwa
11;Aceh;2020;00-04;Laki-Laki;246042;Jiwa
11;Aceh;2020;00-04;Perempuan;229993;Jiwa
11;Aceh;2020;05-09;Laki-Laki;274913;Jiwa
11;Aceh;2020;05-09;Perempuan;258569;Jiwa
11;Aceh;2020;10-14;Laki-Laki;271897;Jiwa
11;Aceh;2020;10-14;Perempuan;255969;Jiwa
11;Aceh;2020;15-19;Laki-Laki;226923;Jiwa
11;Aceh;2020;15-19;Perempuan;215997;Jiwa
11;Aceh;2020;20-24;Laki-Laki;235160;Jiwa
11;Aceh;2020;20-24;Perempuan;227494;Jiwa
11;Aceh;2020;25-29;Laki-Laki;215642;Jiwa
11;Aceh;2020;25-29;Perempuan;211141;Jiwa
11;Aceh;2020;30-34;Laki-Laki;221087;Jiwa
11;Aceh;2020;30-34;Perempuan;222102;Jiwa
11;Aceh;2020;35-39;Laki-Laki;206693;Jiwa
11;Aceh;2020;35-39;Perempuan;208373;Jiwa
