kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kecamatan;lokasi_gampong;tahun;realisasi_kegiatan
11;Aceh;11.05;Kabupaten Aceh Barat;Meureubo;Gampong Ujong Tanjong;2019;Sudah Sosialisasi 50 orang
11;Aceh;11.06;Kabupaten Aceh Besar;Peukan Bada;Lamteh, Aceh Besar;2019;Sudah Sosialisasi 50 orang
11;Aceh;11.06;Kabupaten Aceh Besar;Lembah Seulawah;Dusun blang baro;2019;Sudah Sosialisasi 50 orang
11;Aceh;11.14;Kabupaten Aceh Jaya;Krueng sabee;Gampong Ranto Panyang;2019;Belum Sosialisasi
11;Aceh;11.14;Kabupaten Aceh Jaya;Krueng Sabee;Gampong Keutapang;2019;Belum Sosialisasi
11;Aceh;11.01;Kabupaten Aceh Selatan;Kluet Timur;Lawe Cimanok;2019;Belum Sosialisasi
11;Aceh;11.02;Kabupaten Aceh Selatan;Tapak Tuan;Gampong Panton Luas;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.03;Kabupaten Aceh Selatan;Tapak Tuan;Gampong Lhok Bengkuang;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.04;Kabupaten Aceh Selatan;Tapak Tuan;Gampong Lhok Bengkuang Timur;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.05;Kabupaten Aceh Selatan;Tapak Tuan;Batu Itam;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.06;Kabupaten Aceh Selatan;Kluet Timur;Gampong Durian Kawan;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.07;Kabupaten Aceh Selatan;Kluet Timur;Gampong Pucuk Lembang;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.08;Kabupaten Aceh Selatan;Kluet Timur;Gampong Paya Dapur;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.09;Kabupaten Aceh Selatan;Kluet Selatan;Gampong Indra Damai;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.10;Kabupaten Aceh Selatan;Kluet Selatan;Gampong Pasie Lembang;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.11;Kabupaten Aceh Selatan;Bakongan;Gampong Ujung Mangki;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.12;Kabupaten Aceh Selatan;Labuhan Haji Barat;Gampong Panton Pawoh;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.13;Kabupaten Aceh Selatan;Labuhan Haji Barat;Gampong Batee Meucanang;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.14;Kabupaten Aceh Selatan;Trumon Timur;Gampong Kapa Seusak;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.15;Kabupaten Aceh Selatan;Trumon Timur;Gampong Jambo Dalem;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.16;Kabupaten Aceh Selatan;Trumon Tengah;Gampong Ie Jeureuneh;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.17;Kabupaten Aceh Selatan;Trumon Tengah;Gampong Naca;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.18;Kabupaten Aceh Selatan;Bakongan Timur;Gampong Seuleukat;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.19;Kabupaten Aceh Selatan;Bakongan Timur;Gampong Sawah Tingkeum;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.20;Kabupaten Aceh Selatan;Bakongan;Gampong Ujong Padang;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.21;Kabupaten Aceh Selatan;Bakongan;Gampong Drien;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.22;Kabupaten Aceh Selatan;Kota Bahagia;Gampong Seuneubok Keuranji;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.23;Kabupaten Aceh Selatan;Kota Bahagia;Gampong Beutong;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.24;Kabupaten Aceh Selatan;Kota Bahagia;Gampong Jambo Keupok;2019;Sudah Sosialisasi 6 orang
11;Aceh;11.25;Kabupaten Aceh Selatan;Kota Bahagia;Gampong Alurduamas;2019;Sudah Sosialisasi 6 orang
