kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kelompok_umur;jenis_kelamin;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;0-17  tahun;laki-laki;6;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;18-24 tahun;laki-laki;3;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;25 - 59 tahun;laki-laki;22;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;26 - 59 tahun;perempuan ;3;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;18-24 tahun;laki-laki;3;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;25 - 59 tahun;laki-laki;5;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;60 + tahun;laki-laki;1;jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;25 - 59 tahun;laki-laki;5;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;18-24 tahun;laki-laki;5;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;25 - 59 tahun;laki-laki;20;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;60 + tahun;laki-laki;1;jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;0-17  tahun;perempuan ;1;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;25 - 59 tahun;laki-laki;16;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;0-17  tahun;perempuan ;1;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;25 - 59 tahun;laki-laki;14;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;0-17  tahun;laki-laki;2;jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;18-24 tahun;laki-laki;5;jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;25 - 59 tahun;laki-laki;17;jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;26 - 59 tahun;perempuan ;3;jiwa
