bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;kategori_lahan;luas_lahan;satuan
11;Aceh;1101;Kabupaten Simeulue;2015;Lahan sawah;10927;Hektare
11;Aceh;1101;Kabupaten Simeulue;2015;Lahan pertanian bukan sawah;71047;Hektare
11;Aceh;1101;Kabupaten Simeulue;2015;Lahan bukan pertanian;101835;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2015;Lahan sawah;2058;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2015;Lahan pertanian bukan sawah;168339;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2015;Lahan bukan pertanian;130511;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2015;Lahan sawah;14993;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2015;Lahan pertanian bukan sawah;318130;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2015;Lahan bukan pertanian;67555;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;Lahan sawah;14106;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;Lahan pertanian bukan sawah;406461;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;Lahan bukan pertanian;3637;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2015;Lahan sawah;32810;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2015;Lahan pertanian bukan sawah;363678;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2015;Lahan bukan pertanian;207572;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2015;Lahan sawah;8215.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2015;Lahan pertanian bukan sawah;361185.5;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2015;Lahan bukan pertanian;62438;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2015;Lahan sawah;17410;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2015;Lahan pertanian bukan sawah;142985;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2015;Lahan bukan pertanian;52064;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2015;Lahan sawah;31687;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2015;Lahan pertanian bukan sawah;221793;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2015;Lahan bukan pertanian;86563;Hektare
11;Aceh;1109;Kabupaten Pidie;2015;Lahan sawah;29758;Hektare
11;Aceh;1109;Kabupaten Pidie;2015;Lahan pertanian bukan sawah;277254;Hektare
11;Aceh;1109;Kabupaten Pidie;2015;Lahan bukan pertanian;49202;Hektare
11;Aceh;1110;Kabupaten Bireuen;2015;Lahan sawah;22605;Hektare
11;Aceh;1110;Kabupaten Bireuen;2015;Lahan pertanian bukan sawah;140701;Hektare
11;Aceh;1110;Kabupaten Bireuen;2015;Lahan bukan pertanian;26815;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2015;Lahan sawah;45487;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2015;Lahan pertanian bukan sawah;221965;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2015;Lahan bukan pertanian;64404;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;Lahan sawah;11710;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;Lahan pertanian bukan sawah;146009;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;Lahan bukan pertanian;101954;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2015;Lahan sawah;7746;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2015;Lahan pertanian bukan sawah;540976.8;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2015;Lahan bukan pertanian;6271.6;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;Lahan sawah;16488;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;Lahan pertanian bukan sawah;126847.2;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;Lahan bukan pertanian;52367.8;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2015;Lahan sawah;13898;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2015;Lahan pertanian bukan sawah;311825;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2015;Lahan bukan pertanian;28767;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2015;Lahan sawah;12917;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2015;Lahan pertanian bukan sawah;134379;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2015;Lahan bukan pertanian;235538;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2015;Lahan sawah;862;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2015;Lahan pertanian bukan sawah;182390;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2015;Lahan bukan pertanian;10909;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2015;Lahan sawah;8869;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2015;Lahan pertanian bukan sawah;61522;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2015;Lahan bukan pertanian;45893;Hektare
11;Aceh;1171;Kota Banda Aceh;2015;Lahan sawah;120;Hektare
11;Aceh;1171;Kota Banda Aceh;2015;Lahan pertanian bukan sawah;2028;Hektare
11;Aceh;1171;Kota Banda Aceh;2015;Lahan bukan pertanian;3988;Hektare
11;Aceh;1172;Kota Sabang;2015;Lahan sawah;0;Hektare
11;Aceh;1172;Kota Sabang;2015;Lahan pertanian bukan sawah;9979;Hektare
11;Aceh;1172;Kota Sabang;2015;Lahan bukan pertanian;5321;Hektare
11;Aceh;1173;Kota Langsa;2015;Lahan sawah;1925;Hektare
11;Aceh;1173;Kota Langsa;2015;Lahan pertanian bukan sawah;12798;Hektare
11;Aceh;1173;Kota Langsa;2015;Lahan bukan pertanian;11056;Hektare
11;Aceh;1174;Kota Lhokseumawe;2015;Lahan sawah;2070;Hektare
11;Aceh;1174;Kota Lhokseumawe;2015;Lahan pertanian bukan sawah;5812;Hektare
11;Aceh;1174;Kota Lhokseumawe;2015;Lahan bukan pertanian;10224;Hektare
11;Aceh;1175;Kota Subulussalam;2015;Lahan sawah;4084;Hektare
11;Aceh;1175;Kota Subulussalam;2015;Lahan pertanian bukan sawah;98804;Hektare
11;Aceh;1175;Kota Subulussalam;2015;Lahan bukan pertanian;36112;Hektare
