kemendagri_kode_ provinsi,kemendagri_nama_ provinsi,indikator,sub_indikator,satuan,kondisi_awal,tahun,kategori,value,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2018,Target,18542,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2019,Target,19469,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2020,Target,20442,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2021,Target,21464,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2022,Target,22537,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2018,Capaian,18168,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2019,Capaian,19720,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2020,Capaian,16057,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Daging,Ton,17659,2021,Capaian,17844,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2018,Target,108,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2019,Target,113,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2020,Target,119,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2021,Target,125,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2022,Target,131,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2018,Capaian,0,53
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2019,Capaian,0,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2020,Capaian,0,
11,Aceh,Peningkatan Produksi Peternakan Ruminansia,Produksi Susu,Ton,103,2021,Capaian,0,322
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2018,Target,22834,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2019,Target,23976,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2020,Target,25175,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2021,Target,26434,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2022,Target,27759,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2018,Capaian,22816,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2019,Capaian,24035,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2020,Capaian,41704,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Daging Unggas,Ton,21747,2021,Capaian,51353,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2018,Target,20467,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2019,Target,21490,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2020,Target,22565,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2021,Target,23693,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2022,Target,24878,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2018,Capaian,18099,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2019,Capaian,21805,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2020,Capaian,23834,
11,Aceh,Peningkatan Produksi Peternakan Non Ruminansia,Produksi Telur,Ton,19492,2021,Capaian,28624,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2018,Target,103.26,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2019,Target,103.42,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2020,Target,103.65,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2021,Target,103.87,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2022,Target,103.92,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2018,Capaian,103.12,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2019,Capaian,103.42,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2020,Capaian,95.61,
11,Aceh,Nilai Tukar Petani,Indeks,103,12,2021,Capaian,96.83,
11,Aceh,Indeks Terima Peternak,Indeks,121,38,2018,Target,127.45,
11,Aceh,Indeks Terima Peternak,Indeks,121,38,2019,Target,133.82,
