kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun ;jumlah_kekerasan;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2016;4;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2016;3;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2016;32;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2016;45;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2016;16;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2016;73;Kasus
11;Aceh;11.07;Kabupaten Pidie;2016;18;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2016;110;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2016;27;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2016;4;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2016;87;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2016;5;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2016;6;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2016;19;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2016;32;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2016;36;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2016;46;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2016;2;Kasus
11;Aceh;11.71;Kota Banda Aceh;2016;100;Kasus
11;Aceh;11.72;Kota Sabang;2016;14;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2016;16;Kasus
11;Aceh;11.74;Kota Langsa;2016;35;Kasus
11;Aceh;11.75;Kota Subulussalam;2016;21;Kasus
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;24;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;14;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2017;23;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;47;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2017;30;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2017;54;Kasus
11;Aceh;11.07;Kabupaten Pidie;2017;55;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2017;132;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2017;22;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;18;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2017;35;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;20;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2017;16;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;16;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2017;22;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;36;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2017;37;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;39;Kasus
11;Aceh;11.71;Kota Banda Aceh;2017;140;Kasus
11;Aceh;11.72;Kota Sabang;2017;10;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2017;20;Kasus
11;Aceh;11.74;Kota Langsa;2017;17;Kasus
11;Aceh;11.75;Kota Subulussalam;2017;22;Kasus
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;28;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;15;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2018;27;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;40;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2018;40;Kasus
11;Aceh;11.06;Kabupaten Aceh Besar;2018;27;Kasus
11;Aceh;11.07;Kabupaten Pidie;2018;33;Kasus
11;Aceh;11.08;Kabupaten Aceh Utara;2018;104;Kasus
11;Aceh;11.09;Kabupaten Simeulue;2018;11;Kasus
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;32;Kasus
11;Aceh;11.11;Kabupaten Bireuen;2018;70;Kasus
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;61;Kasus
11;Aceh;11.13;Kabupaten Gayo Lues;2018;12;Kasus
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;16;Kasus
11;Aceh;11.15;Kabupaten Nagan Raya;2018;33;Kasus
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;29;Kasus
11;Aceh;11.17;Kabupaten Bener Meriah;2018;64;Kasus
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;34;Kasus
11;Aceh;11.71;Kota Banda Aceh;2018;142;Kasus
11;Aceh;11.72;Kota Sabang;2018;27;Kasus
11;Aceh;11.73;Kota Lhokseumawe;2018;34;Kasus
11;Aceh;11.74;Kota Langsa;2018;50;Kasus
11;Aceh;11.75;Kota Subulussalam;2018;29;Kasus
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;38;Kasus
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;9;Kasus
11;Aceh;11.03;Kabupaten Aceh Timur;2020;28;Kasus
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;34;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;2020;25;Kasus
