kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_diklat;jenis_kelamin;jumlah_peserta;satuan
11;Aceh;2018;Pendidikan dan Pelatihan Peningkatan Kapasitas Camat Se-Aceh Angkatan III;Laki-Laki;28;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Peningkatan Review Keuangan Berbasis Akrual;Laki-Laki;16;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Peningkatan Camat Se-Aceh Angkatan I;Laki-Laki;28;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Peningkatan Kapasitas Se-Aceh Angkatan II;Laki-Laki;27;Jiwa
11;Aceh;2018;Pendididkan dan Pelatihan Sertifikasi Pengadaan Barang dan Jasa;Laki-Laki;12;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Mediasi Penyelesaian Sengketa dan Konflik Pertanahan;Laki-Laki;26;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Penyusun Kertas Kerja Audit;Laki-Laki;26;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Sistem Layanan Otomatis Perpustakaan;Laki-Laki;15;Jiwa
11;Aceh;2018;Bimtek dan Sertifikasi Arsiparis;Laki-Laki;16;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Peningkatan Kapasitas Camat Se-Aceh Angkatan III;Perempuan;2;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Peningkatan Review Keuangan Berbasis Akrual;Perempuan;14;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Peningkatan Camat Se-Aceh Angkatan I;Perempuan;2;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Peningkatan Kapasitas Se-Aceh Angkatan II;Perempuan;3;Jiwa
11;Aceh;2018;Pendididkan dan Pelatihan Sertifikasi Pengadaan Barang dan Jasa;Perempuan;8;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Mediasi Penyelesaian Sengketa dan Konflik Pertanahan;Perempuan;4;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Penyusun Kertas Kerja Audit;Perempuan;4;Jiwa
11;Aceh;2018;Pendidikan dan Pelatihan Sistem Layanan Otomatis Perpustakaan;Perempuan;15;Jiwa
11;Aceh;2018;Bimtek dan Sertifikasi Arsiparis;Perempuan;15;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Sistem Pengedalian Intern Pemerintah (SPIP);Laki-Laki;15;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Sertifikasi Ekonomi Syariah;Laki-Laki;29;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Pengelolan Ekosistem Pesisir Terpadu;Laki-Laki;21;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan ArcGIS Tingkat Dasar Angkatan I;Laki-Laki;24;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Manajemen Pengelolaan Alat dan Mesin Pertanian;Laki-Laki;25;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Perencanaan Anggaran Berbasis Kinerja;Laki-Laki;16;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan ArcGIS Tingkat Dasar Angkatan II;Laki-Laki;24;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Dasar-Dasar Manajemen Penaggulan Bencana;Laki-Laki;29;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Aset Daerah;Laki-Laki;21;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Sertifikasi Sistem Peradilan Pidana Anak;Laki-Laki;29;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Bendahara;Laki-Laki;16;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Sistem Pengedalian Intern Pemerintah (SPIP);Perempuan;12;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Sertifikasi Ekonomi Syariah;Perempuan;1;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Pengelolan Ekosistem Pesisir Terpadu;Perempuan;9;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan ArcGIS Tingkat Dasar Angkatan I;Perempuan;6;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Manajemen Pengelolaan Alat dan Mesin Pertanian;Perempuan;5;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Perencanaan Anggaran Berbasis Kinerja;Perempuan;14;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan ArcGIS Tingkat Dasar Angkatan II;Perempuan;6;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Dasar-Dasar Manajemen Penaggulan Bencana;Perempuan;1;Jiwa
11;Aceh;2019;Pendidikan dan Pelatihan Aset Daerah;Perempuan;9;Jiwa
