kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,kategori,jenis_kelamin,jumlah,satuan
11,Aceh,11.09,Kabupaten Simeulue,2021,lahir hidup,laki-laki,827,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,lahir hidup,laki-laki,1.295,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,lahir hidup,laki-laki,1.962,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,lahir hidup,laki-laki,2.169,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,lahir hidup,laki-laki,4.656,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,lahir hidup,laki-laki,1.956,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,lahir hidup,laki-laki,1.996,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,lahir hidup,laki-laki,3.845,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,lahir hidup,laki-laki,3.884,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,lahir hidup,laki-laki,4.533,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,lahir hidup,laki-laki,6.353,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,lahir hidup,laki-laki,1.421,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,lahir hidup,laki-laki,1.025,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,lahir hidup,laki-laki,2.761,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,lahir hidup,laki-laki,1.492,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,lahir hidup,laki-laki,907,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,lahir hidup,laki-laki,1.674,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,lahir hidup,laki-laki,1.549,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,lahir hidup,laki-laki,2.559,jiwa
11,Aceh,11.72,Kota Sabang,2021,lahir hidup,laki-laki,356,jiwa
11,Aceh,11.74,Kota Langsa,2021,lahir hidup,laki-laki,1.664,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,lahir hidup,laki-laki,2.019,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,lahir hidup,laki-laki,576,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,lahir hidup,perempuan,778,jiwa
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,lahir hidup,perempuan,1.129,jiwa
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,lahir hidup,perempuan,1.799,jiwa
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,lahir hidup,perempuan,2.081,jiwa
11,Aceh,11.03,Kabupaten Aceh Timur,2021,lahir hidup,perempuan,4.169,jiwa
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,lahir hidup,perempuan,1.921,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,lahir hidup,perempuan,1.86,jiwa
11,Aceh,11.06,Kabupaten Aceh Besar,2021,lahir hidup,perempuan,3.581,jiwa
11,Aceh,11.07,Kabupaten Pidie,2021,lahir hidup,perempuan,3.396,jiwa
11,Aceh,11.11,Kabupaten Bireuen,2021,lahir hidup,perempuan,3.997,jiwa
11,Aceh,11.08,Kabupaten Aceh Utara,2021,lahir hidup,perempuan,5.923,jiwa
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,lahir hidup,perempuan,1.309,jiwa
11,Aceh,11.13,Kabupaten Gayo Lues,2021,lahir hidup,perempuan,930,jiwa
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,lahir hidup,perempuan,2.672,jiwa
11,Aceh,11.15,Kabupaten Nagan Raya,2021,lahir hidup,perempuan,1.315,jiwa
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,lahir hidup,perempuan,781,jiwa
11,Aceh,11.17,Kabupaten Bener Meriah,2021,lahir hidup,perempuan,1.591,jiwa
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,lahir hidup,perempuan,1.297,jiwa
11,Aceh,11.71,Kota Banda Aceh,2021,lahir hidup,perempuan,2.508,jiwa
11,Aceh,11.72,Kota Sabang,2021,lahir hidup,perempuan,328,jiwa
11,Aceh,11.74,Kota Langsa,2021,lahir hidup,perempuan,1.574,jiwa
11,Aceh,11.73,Kota Lhokseumawe,2021,lahir hidup,perempuan,2.05,jiwa
11,Aceh,11.75,Kota Subulussalam,2021,lahir hidup,perempuan,542,jiwa
11,Aceh,11.09,Kabupaten Simeulue,2021,di timbang,laki-laki,817,jiwa
