bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;bulan;tingkat_inflasi_bulan_ke_bulan;satuan
11;Aceh;1171;Banda Aceh;2013;Januari;1.22;Persen
11;Aceh;1171;Banda Aceh;2013;Februari;0.30;Persen
11;Aceh;1171;Banda Aceh;2013;Maret;-0.12;Persen
11;Aceh;1171;Banda Aceh;2013;April;0.29;Persen
11;Aceh;1171;Banda Aceh;2013;Mei;-0.19;Persen
11;Aceh;1171;Banda Aceh;2013;Juni;1.75;Persen
11;Aceh;1171;Banda Aceh;2013;Juli;1.80;Persen
11;Aceh;1171;Banda Aceh;2013;Agustus;01.04;Persen
11;Aceh;1171;Banda Aceh;2013;September;-0.60;Persen
11;Aceh;1171;Banda Aceh;2013;Oktober;0.17;Persen
11;Aceh;1171;Banda Aceh;2013;November;-0.13;Persen
11;Aceh;1171;Banda Aceh;2013;Desember;0.71;Persen
11;Aceh;1174;Lhokseumawe;2013;Januari;1.75;Persen
11;Aceh;1174;Lhokseumawe;2013;Februari;1.78;Persen
11;Aceh;1174;Lhokseumawe;2013;Maret;0.46;Persen
11;Aceh;1174;Lhokseumawe;2013;April;0.09;Persen
11;Aceh;1174;Lhokseumawe;2013;Mei;0.88;Persen
11;Aceh;1174;Lhokseumawe;2013;Juni;0.70;Persen
11;Aceh;1174;Lhokseumawe;2013;Juli;1.87;Persen
11;Aceh;1174;Lhokseumawe;2013;Agustus;0.26;Persen
11;Aceh;1174;Lhokseumawe;2013;September;-0.95;Persen
11;Aceh;1174;Lhokseumawe;2013;Oktober;0.64;Persen
11;Aceh;1174;Lhokseumawe;2013;November;0.65;Persen
11;Aceh;1174;Lhokseumawe;2013;Desember;-0.12;Persen
11;Aceh;1107;Meulaboh;2013;Januari;-;Persen
11;Aceh;1107;Meulaboh;2013;Februari;-;Persen
11;Aceh;1107;Meulaboh;2013;Maret;-;Persen
11;Aceh;1107;Meulaboh;2013;April;-;Persen
11;Aceh;1107;Meulaboh;2013;Mei;-;Persen
11;Aceh;1107;Meulaboh;2013;Juni;-;Persen
11;Aceh;1107;Meulaboh;2013;Juli;-;Persen
11;Aceh;1107;Meulaboh;2013;Agustus;-;Persen
11;Aceh;1107;Meulaboh;2013;September;-;Persen
11;Aceh;1107;Meulaboh;2013;Oktober;-;Persen
11;Aceh;1107;Meulaboh;2013;November;-;Persen
11;Aceh;1107;Meulaboh;2013;Desember;-;Persen
11;Aceh;1171;Banda Aceh;2014;Januari;1.85;Persen
11;Aceh;1171;Banda Aceh;2014;Februari;-0.45;Persen
11;Aceh;1171;Banda Aceh;2014;Maret;-0.52;Persen
11;Aceh;1171;Banda Aceh;2014;April;-0.15;Persen
11;Aceh;1171;Banda Aceh;2014;Mei;0.86;Persen
11;Aceh;1171;Banda Aceh;2014;Juni;0.40;Persen
11;Aceh;1171;Banda Aceh;2014;Juli;1.23;Persen
11;Aceh;1171;Banda Aceh;2014;Agustus;0.06;Persen
11;Aceh;1171;Banda Aceh;2014;September;0.47;Persen
11;Aceh;1171;Banda Aceh;2014;Oktober;0.38;Persen
