kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;tindak_lanjut ;jumlah_pelanggar;satuan
11;Aceh;2018;Maret;Fasilitasi Adat;1;Jiwa
11;Aceh;2018;April;Fasilitasi Adat;2;Jiwa
11;Aceh;2018;Juli;Bina di Tempat;125;Jiwa
11;Aceh;2018;Agustus;Bina di Tempat;59;Jiwa
11;Aceh;2018;September;Bina di Tempat;140;Jiwa
11;Aceh;2018;September;Fasilitasi Adat;1;Jiwa
11;Aceh;2018;Oktober;Bina di Tempat;5;Jiwa
11;Aceh;2018;Oktober;Pelimpahan ke PPNS;2;Jiwa
11;Aceh;2018;November;Bina di Tempat;30;Jiwa
11;Aceh;2018;November;Bina di Kantor;6;Jiwa
11;Aceh;2018;Desember;Bina di Kantor;4;Jiwa
11;Aceh;2018;Desember;Fasilitasi Adat;4;Jiwa
11;Aceh;2018;Desember;Pelimpahan ke PPNS;14;Jiwa
