bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jumlah_bayi_baru_lahir;jumlah_bayi_baru_lahir_mendapat_imd;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;1596;1009;jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2021;2424;1061;jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2021;4084;2607;jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;2943;525;jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2021;8775;7382;jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2021;3877;3166;jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2021;2741;2058;jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2021;6581;4933;jiwa
11;Aceh;1109;Kabupaten Pidie;2021;5531;3521;jiwa
11;Aceh;1110;Kabupaten Bireuen;2021;8530;6357;jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2021;12281;5263;jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;2664;2354;jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2021;1382;924;jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;5857;3599;jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2021;2930;2549;jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2021;1830;1311;jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2021;2899;1658;jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2021;2709;2473;jiwa
11;Aceh;1171;Kota Banda Aceh;2021;4392;2790;jiwa
11;Aceh;1172;Kota Sabang;2021;4392;2790;jiwa
11;Aceh;1173;Kota Langsa;2021;3254;3195;jiwa
11;Aceh;1174;Kota Lhokseumawe;2021;4069;3197;jiwa
11;Aceh;1175;Kota Subulussalam;2021;683;273;jiwa
11;Aceh;1101;Kabupaten Simeulue;2022;1352;870;jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2022;3783;1776;jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2022;3461;1270;jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;4303;4479;jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2022;8797;2904;jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2022;5088;2789;jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2022;4298;976;jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2022;7420;3207;jiwa
11;Aceh;1109;Kabupaten Pidie;2022;7796;376;jiwa
11;Aceh;1110;Kabupaten Bireuen;2022;7913;1217;jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2022;13972;5235;jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;2504;1934;jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2022;2109;1127;jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;5878;3793;jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2022;3763;1911;jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2022;2338;481;jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2022;2858;2348;jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2022;3333;565;jiwa
11;Aceh;1171;Kota Banda Aceh;2022;5824;2878;jiwa
11;Aceh;1172;Kota Sabang;2022;735;253;jiwa
11;Aceh;1173;Kota Langsa;2022;4127;2989;jiwa
11;Aceh;1174;Kota Lhokseumawe;2022;4271;2198;jiwa
11;Aceh;1175;Kota Subulussalam;2022;5262;810;jiwa
