kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;tingkat;jumlah_pustakawan;satuan
11;Aceh;2022;Oktober; Pustakawan Ahli Madya ;4;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Madya ;6;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Muda ;8;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Muda ;12;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Muda/ Sub Koordinator ;3;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Muda/ Sub Koordinator ;5;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Pertama ;1;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Pertama ;0;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Utama ;1;jiwa
11;Aceh;2022;Oktober; Pustakawan Ahli Utama ;0;jiwa
11;Aceh;2022;Oktober; Pustakawan Mahir ;1;jiwa
11;Aceh;2022;Oktober; Pustakawan Mahir ;1;jiwa
11;Aceh;2022;Oktober; Pustakawan Penyelia ;0;jiwa
11;Aceh;2022;Oktober; Pustakawan Penyelia ;4;jiwa
