kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_danau;luas_danau;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;;Danau Laut Bangkau;70.76;Hektare
11;Aceh;11.04;Kabupaten Aceh Tengah;;Danau Laut Tawar;5654;Hektare
11;Aceh;11.09;Kabupaten Simeulue;;Danau Opupu;138.1;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Peastep;10.86;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Paris;57.75;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Bungara;77.78;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Pinang;34.49;Hektare
11;Aceh;11.1;Kabupaten Aceh Singkil;;Danau Lincier;64.53;Hektare
11;Aceh;11.14;Kabupaten Aceh Jaya;;Danau Laut Penang Suasa;47.73;Hektare
11;Aceh;11.72;Kota Sabang;;Danau Aneuk Laot;45.49;Hektare
