kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,pemilik,tahun_penerbitan,habis_masa_berlaku,jumlah_sumur,satuan
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,UD. Hotel Seventeen,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,PT. Aceh Lampulo Jaya Bahari,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata ,PT. Dunia Barusa,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam ,PT. Es Muda Perkasa,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam ,PT. Gadjah Aceh (Kyriad),2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata ,PT. Hanjaya Mandala Sampoerna Tbk,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata ,PT. PLN (Persero) UPK Nagan Raya ULPLTD Lueng Bata,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng ,PT. Djarum,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng ,PT. Berlian Global Perkasa (Hermes Hotel),2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng ,PT. Djarum,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam ,PT. Aceh Lampulo Jaya Bahari,2020,2023,1,SIP
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kota Alam  ,PT. Es Muda Perkasa,2020,2023,1,SIP
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya ,CV. Muda Perkasa,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa ,PT. Polar Jaya Perkasa,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam ,PT. Yakin Pasifik Tuna,2020,2023,1,SIPA
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,PT. Surveyor Indonesia,2018,2021,2,SIP
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.23,Kecamatan Blang Bintang ,PT. Bintang Mandiri Aceh,2021,2024,1,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum ,CV. Atagata Indo Sejahtera,2020,2023,1,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.23,Kecamatan Blang Bintang ,PT. Aceh Distribusi Indoraya,2020,2023,1,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.07,Kecamatan Darul Imarah ,PT. Hotelindo Murni,2020,2023,1,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimum ,PT. INDOJAYA AGRINUSA,2020,2023,2,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri ,PT. Marwah Gas Abadi,2020,2023,1,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.02,Kecamatan Lhoknga ,PT. Solusi Bangun Andalas,2020,2023,1,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.09,Kecamatan Mesjid Raya ,PT. Semen Padang,2019,2023,1,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.07,Kecamatan Darul Imarah ,PT. Tirta Darussalam Internusa ,2018,2021,1,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.09,Kecamatan Mesjid Raya ,Koperasi Petani Kurma,2018,2021,1,SIP
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimum ,PT. Indojaya,2018,2021,2,SIP
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada ,PT. Es Muda Perkasa,2020,2023,2,SIPA
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.02,Kecamatan Lhok Nga ,PT. Lafarge Cement Indonesia,2017,2020,1,SIPA
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,CV. Bhallika Jaya,2020,2023,1,SIPA
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Lampoih Saka,CV. Lampoih Raya,2019,2022,2,SIPA
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Glumpang Tiga,CV. Traya Sinergy,2019,2022,1,SIP
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,PT. Semen Indonesia Aceh,2017,2020,3,SIP
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,CV. Wendys,2021,2024,3,SIPA
