kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_koperasi;alamat
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Koperasi Konsumen Dinkes Syariah Aceh Selatan;Jl.Tr, Angkasah No.83.A Kel.Pasar Tapaktuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kopwan Amanah Aisyiyah;Gampong Hulu
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Koperasi Produsen Petani Nilam Sawang;Gp.Blang Geulinge Kec,Sawang Kab,Aceh Selatan
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Koperasi Produsen Semangat Ingin Jaya;Gp Sawang Bak U Kec, Sawang Kab. Aceh Selatan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KSU Multi Tiara Brillian;Desa Kuta Baru Bencawan Kec.Lawe Bulan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KSU Kurnia;Bukit Merdeka
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Koperasi Berkah Maju Nanggroe;Desa Lakop Kec, Serbajadi Aceh Timur
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Koperasi Pemasaran Pemuda Pesisir Jaya;Ds Blang Geulumpang
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;KSU Rahmat Kinara;Desa Kute Lintang Kec.Pegasing
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Kopwan Sara Rasa;Jln Merah Mege Asir Asir Asia
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;KPN Gusra;Jl,HM Hasan Gayo 285 Takengon
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Koperasi Masyarakat Padat Karya;Ds,Atu Lintang Kec,Atu Lintang
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Produsen Eceng Gondok Kreatif;Desa Kubu Kec,Arongan Lambalek Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Bina Seujahtera Bersama;Gp Lapang Kec.Johan Pahlawan Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi bersama Bahagia;Desa Tanjong Kaway XVI Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Jasa Bersama PPOB;Jln Swadaya Aceh Barat
11;Aceh;11.06;Kabupaten Aceh Besar;2022;KPRI Bina Karyawan;Suka Makmur Aceh Besar 
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koperasi Jasa Syariah Reuseuki Tamita Beureukat Aceh Besar;Mall Besar Lambaro Lt I Blok Bno- 4-5 Aceh Besar 
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koperasi Wanita Pandan Wangi;Ds, Teubang Phui Baro,Kec Montasik Kab,Aceh Besar
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koperasi Mitra Utama Bahari;Pulo Aceh , Aceh Besar
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Jasa Beudoh Beusare;Gp Krung Jangko, Kec Klumpang Tiga
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi KSU Hareukat Meugoe;Gampong Cot Baroh
11;Aceh;11.07;Kabupaten Pidie;2022;KPN KATIGA;Kantor Dinas Perdagangan Kopdan UKM Kab.Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Mita Breuh Mirah;Gp,Pk,Tuhan,kec,Sp,Tiga
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Pegawai SMA negeri 1 Syamtalira Aron;Syamtalira Aron, Aceh Utara
11;Aceh;11.08;Kabupaten Aceh Utara;2022;KPN Dirkop;Jln.Koperasi No.1 Keude aceh Lhokseumawe
11;Aceh;11.09;Kabupaten Simeulue;2022;KUD Simeulue Bangun;Simeulue Tengah Kab Simeulue
11;Aceh;11.09;Kabupaten Simeulue;2022;Koperasi Nelayan Delog Sibao;Dusun Sibao Ds. Kuala Makmur, simeulue
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Koperasi Produsen Nahdlatul Ulama Aceh Singkil;Jl. Bahari Pulo Sarok Kec.Singkil
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Kopontren Darul Mahabbah;Jl, Pesantren Desa Jakal Pasir Kec Singkil
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;KSP Arke Maju Karina;Desa Siompin
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;Koperasi Pesantre Safinatussalamah;Ds Biskong, Kec.Danou Paris Kab.Aceh Singkil
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Perdagangan Biruen Humas Society;Gp Bireun Menasah Blang Kota Juang Bireun
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Produsen Meugah Mandiri Agung;Gelanggang Teugoh Bireun
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Pertanian Barona;Ds Blang Khutang Kec,Makmur Kab,Bireun
11;Aceh;11.11;Kabupaten Bireuen;2022;Koperasi Pesantren Al-Wardah;Ds,Gp Putoh Kec,Samalanga
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Kopergup Jaya;Jl Pante Perak Susoh,Aceh Barat Daya 
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;KPRI Syariah SMPN 1 Manggeng;Jln Pasar No.4 Ds Keudai Manggeng Aceh Barat
11;Aceh;11.13;Kabupaten Gayo Lues;2022;KSU Blang Nangka;Kp.Kuta Lintang Kec.Blangkejeren
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Koperasi Wanita Leme Sepakat;Kp,Leme, Blangkejeren,Gayo Lues
