tipe,judul,isi,opd,tgl,thn,filetype_1,filetype_2,link_1,link_2
Berkala,"DAFTAR ASET REKAPITULASI BUKU INVENTARIS TAHUN 2014","DAFTAR ASET REKAPITULASI BUKU INVENTARIS TAHUN 2014","Badan Pengelolaan Keuangan Aceh",2015-11-12,2015,pdf,,http://ppid.acehprov.go.id/v2/dip/view/402,
"Tersedia Setiap Saat","Ringkasan APBA Tahun 2014",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/37,
"Tersedia Setiap Saat","Ringkasan APBA tahun 2013",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/35,
"Tersedia Setiap Saat","Ringkasan APBA menurut Urusan Pemerintahan Daerah dan Organisasi Tahun 2013",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/34,
"Tersedia Setiap Saat","Rekap Belanja Daerah Untuk Keselarasan dan Keterpaduan Urusan Pemerintahan",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/33,
"Tersedia Setiap Saat","Daftar Piutang Aceh Tahun 2013",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/32,
"Tersedia Setiap Saat","Daftar Perkiraan Penambahan dan Pengurangan Aset Lainnya Tahun Anggaran 2013",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/31,
Berkala,"Realisasi Keuangan APBA per SKPA sampai dengan 31 Desember 2013",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/23,
Berkala,"Laporan Keuangan Pemerintah Aceh 2011",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/20,
Berkala,"Laporan Keuangan Pemerintah Aceh 2010",.,"Badan Pengelolaan Keuangan Aceh",2014-07-03,2014,pdf,,http://ppid.acehprov.go.id/v2/dip/view/19,
