kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;indikator;sub_indikator;kategori;jumlah;satuan
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Darat;Kondisi Awal;13681744;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Darat;Kondisi Awal;13681744;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Laut;Kondisi Awal;458712;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Laut;Kondisi Awal;458712;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Udara;Kondisi Awal;508188;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Udara;Kondisi Awal;508188;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Darat;Target;13994146;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Darat;Capaian;1157744;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Laut;Target;481648;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Laut;Capaian;889329;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Udara;Target;559007;Jiwa
11;Aceh;2018;Terangkut Angkutan Umum;Angkutan Udara;Capaian;776330;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Darat;Kondisi Awal;13681744;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Darat;Kondisi Awal;13681744;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Laut;Kondisi Awal;458712;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Laut;Kondisi Awal;458712;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Udara;Kondisi Awal;508188;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Udara;Kondisi Awal;508188;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Darat;Target;14394773;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Darat;Capaian;12672542;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Laut;Target;505730;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Laut;Capaian;1099089;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Udara;Target;614907;Jiwa
11;Aceh;2019;Terangkut Angkutan Umum;Angkutan Udara;Capaian;586508;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Darat;Kondisi Awal;13681744;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Darat;Kondisi Awal;13681744;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Laut;Kondisi Awal;458712;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Laut;Kondisi Awal;458712;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Udara;Kondisi Awal;508188;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Udara;Kondisi Awal;508188;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Darat;Target;14670866;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Darat;Capaian;633082;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Laut;Target;531016;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Laut;Capaian;566099;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Udara;Target;676398;Jiwa
11;Aceh;2020;Terangkut Angkutan Umum;Angkutan Udara;Capaian;219111;Jiwa
