kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_daerah_irigasi;saluran_irigasi;panjang_saluran;satuan
11;Aceh;2022;Krueng Rajui;Primer;9390;Meter
11;Aceh;2022;Cubo/ Trienggadeng;Primer;25820;Meter
11;Aceh;2022;Meureudu;Primer;13750;Meter
11;Aceh;2022;Ule Glee;Primer;13660;Meter
11;Aceh;2022;Samalanga;Primer;14060;Meter
11;Aceh;2022;Krueng Pandrah;Primer;11370;Meter
11;Aceh;2022;Krueng Nalan;Primer;11840;Meter
11;Aceh;2022;Krueng Peudada;Primer;8390;Meter
11;Aceh;2022;Buloh Blang Ara;Primer;6000;Meter
11;Aceh;2022;Krueng Tuan;Primer;11460;Meter
11;Aceh;2022;Jamuan;Primer;4600;Meter
11;Aceh;2022;Mbang;Primer;8620;Meter
11;Aceh;2022;Jambo Reuhat;Primer;19090;Meter
11;Aceh;2022;Peunaron;Primer;1880;Meter
11;Aceh;2022;Ulee Gajah;Primer;8000;Meter
11;Aceh;2022;Tanggulon;Primer;6130;Meter
11;Aceh;2022;Ceurace;Primer;1395;Meter
11;Aceh;2022;Lambesoi;Primer;5443;Meter
11;Aceh;2022;Pante Kuyun;Primer;2690;Meter
11;Aceh;2022;Patek;Primer;0;Meter
11;Aceh;2022;Tanoh Anoe;Primer;0;Meter
11;Aceh;2022;Kuala Bhee;Primer;0;Meter
11;Aceh;2022;Babah Rote;Primer;1720;Meter
11;Aceh;2022;Manggeng;Primer;10040;Meter
11;Aceh;2022;Gunung Pudung;Primer;12910;Meter
11;Aceh;2022;Paya Dapur;Primer;1390;Meter
11;Aceh;2022;Jambo Dalem;Primer;3450;Meter
11;Aceh;2022;Beutong;Primer;6520;Meter
11;Aceh;2022;Sianjo-Anjo;Primer;1519;Meter
11;Aceh;2022;Kuta Cane Lama;Primer;1680;Meter
11;Aceh;2022;Lawe Bulan;Primer;4440;Meter
11;Aceh;2022;"Lawe Kinga/ 
Maha Singkil";Primer;5070;Meter
11;Aceh;2022;Teruntung Pedi;Primer;0;Meter
11;Aceh;2022;Siluk Luk;Primer;0;Meter
11;Aceh;2022;Kuta Tinggi;Primer;3340;Meter
11;Aceh;2022;Aih Sejuk;Primer;8080;Meter
11;Aceh;2022;Aih Tilis;Primer;14150;Meter
11;Aceh;2022;Datar Diana;Primer;3380;Meter
11;Aceh;2022;Krueng Rajui;Sekunder;6270;Meter
11;Aceh;2022;Cubo/ Trienggadeng;Sekunder;12420;Meter
11;Aceh;2022;Meureudu;Sekunder;21730;Meter
11;Aceh;2022;Ule Glee;Sekunder;11030;Meter
11;Aceh;2022;Samalanga;Sekunder;23970;Meter
11;Aceh;2022;Krueng Pandrah;Sekunder;13390;Meter
11;Aceh;2022;Krueng Nalan;Sekunder;15920;Meter
11;Aceh;2022;Krueng Peudada;Sekunder;5240;Meter
11;Aceh;2022;Buloh Blang Ara;Sekunder;3230;Meter
11;Aceh;2022;Krueng Tuan;Sekunder;22700;Meter
11;Aceh;2022;Jamuan;Sekunder;0;Meter
11;Aceh;2022;Mbang;Sekunder;1270;Meter
11;Aceh;2022;Jambo Reuhat;Sekunder;6650;Meter
11;Aceh;2022;Peunaron;Sekunder;0;Meter
11;Aceh;2022;Ulee Gajah;Sekunder;5910;Meter
11;Aceh;2022;Tanggulon;Sekunder;1530;Meter
11;Aceh;2022;Ceurace;Sekunder;0;Meter
11;Aceh;2022;Lambesoi;Sekunder;0;Meter
11;Aceh;2022;Pante Kuyun;Sekunder;1420;Meter
11;Aceh;2022;Patek;Sekunder;0;Meter
11;Aceh;2022;Tanoh Anoe;Sekunder;0;Meter
11;Aceh;2022;Kuala Bhee;Sekunder;0;Meter
11;Aceh;2022;Babah Rote;Sekunder;14260;Meter
11;Aceh;2022;Manggeng;Sekunder;7520;Meter
11;Aceh;2022;Gunung Pudung;Sekunder;15270;Meter
11;Aceh;2022;Paya Dapur;Sekunder;19430;Meter
11;Aceh;2022;Jambo Dalem;Sekunder;1620;Meter
11;Aceh;2022;Beutong;Sekunder;3880;Meter
11;Aceh;2022;Sianjo-Anjo;Sekunder;140;Meter
11;Aceh;2022;Kuta Cane Lama;Sekunder;0;Meter
11;Aceh;2022;Lawe Bulan;Sekunder;9930;Meter
11;Aceh;2022;"Lawe Kinga/ 
Maha Singkil";Sekunder;2530;Meter
11;Aceh;2022;Teruntung Pedi;Sekunder;0;Meter
11;Aceh;2022;Siluk Luk;Sekunder;0;Meter
11;Aceh;2022;Kuta Tinggi;Sekunder;3200;Meter
11;Aceh;2022;Aih Sejuk;Sekunder;17230;Meter
11;Aceh;2022;Aih Tilis;Sekunder;22350;Meter
11;Aceh;2022;Datar Diana;Sekunder;6020;Meter
