kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jenis_kelamin;jumlah_pelanggar;satuan
11;Aceh;2019;Januari;Laki-Laki;40;Jiwa
11;Aceh;2019;Februari;Laki-Laki;202;Jiwa
11;Aceh;2019;Maret;Laki-Laki;15;Jiwa
11;Aceh;2019;Juni;Laki-Laki;5;Jiwa
11;Aceh;2019;Juli;Laki-Laki;20;Jiwa
11;Aceh;2019;Oktober;Laki-Laki;6;Jiwa
11;Aceh;2019;Januari;Perempuan;21;Jiwa
11;Aceh;2019;Februari;Perempuan;50;Jiwa
11;Aceh;2019;Maret;Perempuan;8;Jiwa
11;Aceh;2019;Juni;Perempuan;2;Jiwa
11;Aceh;2019;Juli;Perempuan;5;Jiwa
11;Aceh;2019;Oktober;Perempuan;3;Jiwa
