kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_nama_kabupaten_kota;kemendagri_kode_kabupaten_kota;tahun;status_izin;jumlah_izin;satuan
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Izin Operasi Produksi;14;IUP
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Izin Operasi Produksi Khusus;2;IUP
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Izin Eksplorasi;2;IUP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Izin Operasi Produksi;18;IUP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Izin Eksplorasi;1;IUP
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Izin Operasi Produksi;52;IUP
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Izin Operasi Produksi Khusus;4;IUP
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Izin Eksplorasi;8;IUP
11;Aceh;11.01;KabupatenAceh Selatan;2021;Izin Operasi Produksi;15;IUP
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Izin Operasi Produksi Khusus;1;IUP
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Izin Eksplorasi;0;IUP
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Izin Operasi Produksi;16;IUP
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Izin Operasi Produksi Khusus;1;IUP
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Izin Eksplorasi;1;IUP
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Izin Operasi Produksi;42;IUP
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Izin Operasi Produksi Khusus;3;IUP
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Izin Eksplorasi;9;IUP
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Izin Operasi Produksi;10;IUP
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Izin Eksplorasi;0;IUP
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Izin Operasi Produksi;4;IUP
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Izin Operasi Produksi Khusus;0;IUP
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Izin Eksplorasi;0;IUP
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Izin Operasi Produksi;16;IUP
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Izin Operasi Produksi Khusus;2;IUP
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Izin Eksplorasi;3;IUP
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Izin Operasi Produksi;11;IUP
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Izin Operasi Produksi Khusus;3;IUP
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Izin Eksplorasi;0;IUP
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Izin Operasi Produksi;12;IUP
