kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;Semester 1;Laki-Laki;113854;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;Semester 1;Laki-Laki;109919;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;Semester 1;Laki-Laki;211386;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;Semester 1;Laki-Laki;104720;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;Semester 1;Laki-Laki;95060;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;Semester 1;Laki-Laki;193920;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;Semester 1;Laki-Laki;216620;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;Semester 1;Laki-Laki;283575;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;Semester 1;Laki-Laki;45056;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2015;Semester 1;Laki-Laki;64922;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;Semester 1;Laki-Laki;211742;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;Semester 1;Laki-Laki;74327;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;Semester 1;Laki-Laki;46977;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;Semester 1;Laki-Laki;42822;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;Semester 1;Laki-Laki;83730;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;Semester 1;Laki-Laki;143203;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;Semester 1;Laki-Laki;77469;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;Semester 1;Laki-Laki;76976;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;Semester 1;Laki-Laki;121101;Jiwa
11;Aceh;11.72;Kota Sabang;2015;Semester 1;Laki-Laki;19452;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;Semester 1;Laki-Laki;94249;Jiwa
11;Aceh;11.74;Kota Langsa;2015;Semester 1;Laki-Laki;91062;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;Semester 1;Laki-Laki;40425;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;Semester 1;Perempuan;113404;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;Semester 1;Perempuan;109386;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;Semester 1;Perempuan;207355;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;Semester 1;Perempuan;101010;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;Semester 1;Perempuan;91633;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;Semester 1;Perempuan;187044;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;Semester 1;Perempuan;218584;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;Semester 1;Perempuan;285446;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2015;Semester 1;Perempuan;42871;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2015;Semester 1;Perempuan;63224;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2015;Semester 1;Perempuan;216905;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2015;Semester 1;Perempuan;72668;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2015;Semester 1;Perempuan;46942;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2015;Semester 1;Perempuan;40937;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2015;Semester 1;Perempuan;81861;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2015;Semester 1;Perempuan;139514;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2015;Semester 1;Perempuan;74931;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2015;Semester 1;Perempuan;78017;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2015;Semester 1;Perempuan;114666;Jiwa
11;Aceh;11.72;Kota Sabang;2015;Semester 1;Perempuan;18725;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2015;Semester 1;Perempuan;94322;Jiwa
11;Aceh;11.74;Kota Langsa;2015;Semester 1;Perempuan;88943;Jiwa
11;Aceh;11.75;Kota Subulussalam;2015;Semester 1;Perempuan;39457;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2015;Semester 2;Laki-Laki;114226;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2015;Semester 2;Laki-Laki;110104;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2015;Semester 2;Laki-Laki;211581;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2015;Semester 2;Laki-Laki;104900;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2015;Semester 2;Laki-Laki;95242;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2015;Semester 2;Laki-Laki;193830;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2015;Semester 2;Laki-Laki;216860;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2015;Semester 2;Laki-Laki;283921;Jiwa
