kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,persentase,jumlah,satuan
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,"Kecamatan Kutapanjang,",KUTA PANJANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,80.58,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.78,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.27,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,78.22,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,57.72,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,"Kecamatan Blangpegayon,",CINTA MAJU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,94.74,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.96,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,mendapat pelayanan kesehatan kelas 1 sd mi,75,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.72,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.14,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.45,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,65.52,persen
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.95,persen
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.37,persen
11,Aceh,11.74,Kota Langsa,11.74.05,"Kecamatan Langsa Baro,",UPT LANGSA BARO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.01,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.73,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.34,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.7,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.85,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.1,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.58,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.27,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.89,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.21,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.63,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,99.23,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
