﻿kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;panjang_jalan;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;;76.67;Kilometer
11;Aceh;11.02;Kabupaten Aceh Tenggara;;51.79;Kilometer
11;Aceh;11.03;Kabupaten Aceh Timur;;107.3;Kilometer
11;Aceh;11.04;Kabupaten Aceh Tengah;;145.34;Kilometer
11;Aceh;11.05;Kabupaten Aceh Barat;;146.25;Kilometer
11;Aceh;11.06;Kabupaten Aceh Besar;;171.06;Kilometer
11;Aceh;11.07;Kabupaten Pidie;;123.54;Kilometer
11;Aceh;11.08;Kabupaten Aceh Utara;;75.83;Kilometer
11;Aceh;11.09;Kabupaten Simeulue;;222.06;Kilometer
11;Aceh;11.10;Kabupaten Aceh Singkil;;92.00;Kilometer
11;Aceh;11.11;Kabupaten Bireuen;;5.29;Kilometer
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;30.91;Kilometer
11;Aceh;11.13;Kabupaten Gayo Lues;;151.57;Kilometer
11;Aceh;11.14;Kabupaten Aceh Jaya;;25.03;Kilometer
11;Aceh;11.15;Kabupaten Nagan Raya;;47.62;Kilometer
11;Aceh;11.16;Kabupaten Aceh Tamiang;;43.52;Kilometer
11;Aceh;11.17;Kabupaten Bener Meriah;;118.04;Kilometer
11;Aceh;11.18;Kabupaten Pidie Jaya;;23.44;Kilometer
11;Aceh;11.71;Kota Banda Aceh;;22.61;Kilometer
11;Aceh;11.72;Kota Sabang;;5.94;Kilometer
11;Aceh;11.73;Kota Lhokseumawe;;2.80;Kilometer
11;Aceh;11.74;Kota Langsa;;20.59;Kilometer
11;Aceh;11.75;Kota Subulussalam;;72.52;Kilometer
