kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;fungsi_kawasan_hutan;kawasan;luas_kawasan;satuan;;
11;Aceh;2019;Budidaya;Dalam Kawasan;713483.22;Ha;;
11;Aceh;2019;Aset Sumber Daya Air;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Budidaya Perikanan;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Hortikultura;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Hutan Pendidikan;Dalam Kawasan;80;Ha;;
11;Aceh;2019;Hutan Produksi Tetap;Dalam Kawasan;555948.52;Ha;;
11;Aceh;2019;Hutan Produksi Konversi;Dalam Kawasan;15578.28;Ha;;
11;Aceh;2019;Hutan Produksi Terbatas;Dalam Kawasan;141876.42;Ha;;
11;Aceh;2019;Hutan Rakyat;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Hankam;Dalam Kawasan;0;Ha;; 
11;Aceh;2019;Kawasan Industri;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Pariwisata;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Pertambangan;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Peternakan;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Transmigrasi;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Perkebunan Besar;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Perkebunan Rakyat;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Permukiman Perdesaan;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Permukiman Perkotaan;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Pertanian Lahan Basah;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Pertanian Lahan Kering;Dalam Kawasan;0;Ha;;
11;Aceh;2019;TPA;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Tubuh Air;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Lindung;Dalam Kawasan;2849413.56;Ha;;
11;Aceh;2019;Cagar Alam Serbajadi;Dalam Kawasan;300.41;Ha;;
11;Aceh;2019;Hutan Lindung;Dalam Kawasan;1790626.46;Ha;;
11;Aceh;2019;Kawasan Lindung Cagar Budaya;Dalam Kawasan;574.8;Ha;;
11;Aceh;2019;Kawasan Lindung Gambut;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Geologi;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Laut;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Mangrove;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Resapan Air;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Sempadan Danau;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Sempadan Pantai;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Kawasan Lindung Sempadan Sungai;Dalam Kawasan;0;Ha;;
11;Aceh;2019;Suaka Marga Satwa Pinus Jantho;Dalam Kawasan;15374.95;Ha;;
11;Aceh;2019;Suaka Marga Satwa Rawa Singkil;Dalam Kawasan;81836.77;Ha;;
11;Aceh;2019;Tahura Gunung Kapor;Dalam Kawasan;1484.95;Ha;;
11;Aceh;2019;Tahura Pocut Meurah Intan;Dalam Kawasan;6218.34;Ha;;
11;Aceh;2019;Tahura Teupah Selatan;Dalam Kawasan;919.58;Ha;;
11;Aceh;2019;Taman Buru Lingga Isaq;Dalam Kawasan;86319.8;Ha;;
11;Aceh;2019;Taman Nasional Gunung Lauser;Dalam Kawasan;624650.85;Ha;;
11;Aceh;2019;Taman Wisata Alam Kuta Malaka;Dalam Kawasan;1548.74;Ha;;
11;Aceh;2019;Taman Wisata Alam Pinus Jantho;Dalam Kawasan;2613.72;Ha;;
11;Aceh;2019;Taman Wisata Alam Pulau Banyak Darat;Dalam Kawasan;24693.29;Ha;;
11;Aceh;2019;Taman Wisata Alam Pulau Banyak Laut;Dalam Kawasan;205725.25;Ha;;
11;Aceh;2019;Taman Wisata Alam Pulau Weh Darat;Dalam Kawasan;1250.02;Ha;;
11;Aceh;2019;Taman Wisata Alam Pulau Weh Laut;Dalam Kawasan;5275.63;Ha;;
