kemendagri_kode_provinsi;kemendagri_nama_provinsi;kategori_qanun;tahun;jumlah_pelanggaran;satuan
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Tahun 2014 (Ikhtilat);2017;93;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Jo. Pasal 26 Tahun 2014 (Ikhtilat dengan Anak-anak);2017;4;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);2017;6;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 18 dan Pasal 19 (Maisir);2017;2;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 23 Ayat 1 Tahun 2014 (Khalwat);2017;18;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Tahun 2014 (Ikhtilat);2018;2;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Jo. Pasal 26 Tahun 2014 (Ikhtilat dengan Anak-anak);2018;1;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);2018;0;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 18 dan Pasal 19 (Maisir);2018;9;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 23 Ayat 1 Tahun 2014 (Khalwat);2018;26;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Tahun 2014 (Ikhtilat);2019;25;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Jo. Pasal 26 Tahun 2014 (Ikhtilat dengan Anak-anak);2019;3;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);2019;12;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 18 dan Pasal 19 (Maisir);2019;4;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 23 Ayat 1 Tahun 2014 (Khalwat);2019;8;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Tahun 2014 (Ikhtilat);2020;26;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Jo. Pasal 26 Tahun 2014 (Ikhtilat dengan Anak-anak);2020;2;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);2020;0;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 18 dan Pasal 19 (Maisir);2020;0;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 23 Ayat 1 Tahun 2014 (Khalwat);2020;0;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Tahun 2014 (Ikhtilat);2021;50;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 25 Ayat 1 Jo. Pasal 26 Tahun 2014 (Ikhtilat dengan Anak-anak);2021;1;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);2021;9;Jiwa
11;Aceh;Pelanggar Qanun No. 6 Tahun 2014 Pasal 18 dan Pasal 19 (Maisir);2021;0;Jiwa
11;Aceh;Pelanggaran Qanun No. 6 Pasal 23 Ayat 1 Tahun 2014 (Khalwat);2021;6;Jiwa
11;Aceh;Pasal 15 ayat 1, Pasal 16 ayat 2 (Khamar);2022;5;Jiwa
11;Aceh;Pasal 23 ayat (1) (Khalwat);2022;5;Jiwa
11;Aceh;Pasal 25 ayat (1) (Ikhtilath);2022;22;Jiwa
