kemendagri_kode_provinsi	kemendagri_nama_provinsi	kemendagri_kode_kabupaten_kota	kemendagri_nama_kabupaten_kota	tahun	jumlah_tabung	satuan
11	Aceh	11.01	Kabupaten Aceh Selatan	2020	2530	Metrikton
11	Aceh	11.02	Kabupaten Aceh Tenggara	2020	3091	Metrikton
11	Aceh	11.03	Kabupaten Aceh Timur	2020	7975	Metrikton
11	Aceh	11.04	Kabupaten Aceh Tengah	2020	3452	Metrikton
11	Aceh	11.05	Kabupaten Aceh Barat	2020	3689	Metrikton
11	Aceh	11.06	Kabupaten Aceh Besar	2020	7604	Metrikton
11	Aceh	11.07	Kabupaten Pidie	2020	9003	Metrikton
11	Aceh	11.08	Kabupaten Aceh Utara	2020	11444	Metrikton
11	Aceh	11.09	Kabupaten Simeulue	2020		Metrikton
11	Aceh	11.1	Kabupaten Aceh Singkil	2020	1670	Metrikton
11	Aceh	11.11	Kabupaten Bireuen	2020	8558	Metrikton
11	Aceh	11.12	Kabupaten Aceh Barat Daya	2020	2369	Metrikton
11	Aceh	11.13	Kabupaten Gayo Lues	2020	1638	Metrikton
11	Aceh	11.14	Kabupaten Aceh Jaya	2020	1705	Metrikton
11	Aceh	11.15	Kabupaten Nagan Raya	2020	1992	Metrikton
11	Aceh	11.16	Kabupaten Aceh Tamiang	2020	6325	Metrikton
11	Aceh	11.17	Kabupaten Bener Meriah	2020	3291	Metrikton
11	Aceh	11.18	Kabupaten Pidie Jaya	2020	3357	Metrikton
11	Aceh	11.71	Kota Banda Aceh	2020	3945	Metrikton
11	Aceh	11.72	Kota Sabang	2020	615	Metrikton
11	Aceh	11.73	Kota Lhokseumawe	2020	4323	Metrikton
11	Aceh	11.74	Kota Langsa 	2020	3595	Metrikton
11	Aceh	11.75	Kota Subulussalam	2020	1989	Metrikton
11	Aceh	11.01	Kabupaten Aceh Selatan	2021	2940	Metrikton
11	Aceh	11.02	Kabupaten Aceh Tenggara	2021	3686	Metrikton
11	Aceh	11.03	Kabupaten Aceh Timur	2021	8592	Metrikton
11	Aceh	11.04	Kabupaten Aceh Tengah	2021	4141	Metrikton
11	Aceh	11.05	Kabupaten Aceh Barat	2021	3956	Metrikton
11	Aceh	11.06	Kabupaten Aceh Besar	2021	8012	Metrikton
11	Aceh	11.07	Kabupaten Pidie	2021	9705	Metrikton
11	Aceh	11.08	Kabupaten Aceh Utara	2021	12057	Metrikton
11	Aceh	11.09	Kabupaten Simeulue	2021		Metrikton
11	Aceh	11.1	Kabupaten Aceh Singkil	2021	1618	Metrikton
11	Aceh	11.11	Kabupaten Bireuen	2021	9576	Metrikton
11	Aceh	11.12	Kabupaten Aceh Barat Daya	2021	2767	Metrikton
11	Aceh	11.13	Kabupaten Gayo Lues	2021	1756	Metrikton
11	Aceh	11.14	Kabupaten Aceh Jaya	2021	1737	Metrikton
11	Aceh	11.15	Kabupaten Nagan Raya	2021	2088	Metrikton
11	Aceh	11.16	Kabupaten Aceh Tamiang	2021	6413	Metrikton
11	Aceh	11.17	Kabupaten Bener Meriah	2021	3829	Metrikton
11	Aceh	11.18	Kabupaten Pidie Jaya	2021	3491	Metrikton
11	Aceh	11.71	Kota Banda Aceh	2021	4015	Metrikton
11	Aceh	11.72	Kota Sabang	2021	687	Metrikton
11	Aceh	11.73	Kota Lhokseumawe	2021	4356	Metrikton
11	Aceh	11.74	Kota Langsa 	2021	3634	Metrikton
11	Aceh	11.75	Kota Subulussalam	2021	2073	Metrikton
11	Aceh	11.01	Kabupaten Aceh Selatan	2022	3307	Metrikton
11	Aceh	11.02	Kabupaten Aceh Tenggara	2022	4769	Metrikton
11	Aceh	11.03	Kabupaten Aceh Timur	2022	8850	Metrikton
11	Aceh	11.04	Kabupaten Aceh Tengah	2022	4168	Metrikton
11	Aceh	11.05	Kabupaten Aceh Barat	2022	4394	Metrikton
11	Aceh	11.06	Kabupaten Aceh Besar	2022	9214	Metrikton
11	Aceh	11.07	Kabupaten Pidie	2022	10396	Metrikton
11	Aceh	11.08	Kabupaten Aceh Utara	2022	12495	Metrikton
11	Aceh	11.09	Kabupaten Simeulue	2022		Metrikton
11	Aceh	11.1	Kabupaten Aceh Singkil	2022	1916	Metrikton
11	Aceh	11.11	Kabupaten Bireuen	2022	9964	Metrikton
11	Aceh	11.12	Kabupaten Aceh Barat Daya	2022	2866	Metrikton
11	Aceh	11.13	Kabupaten Gayo Lues	2022	1813	Metrikton
11	Aceh	11.14	Kabupaten Aceh Jaya	2022	1814	Metrikton
11	Aceh	11.15	Kabupaten Nagan Raya	2022	2292	Metrikton
11	Aceh	11.16	Kabupaten Aceh Tamiang	2022	6642	Metrikton
11	Aceh	11.17	Kabupaten Bener Meriah	2022	4326	Metrikton
11	Aceh	11.18	Kabupaten Pidie Jaya	2022	3682	Metrikton
11	Aceh	11.71	Kota Banda Aceh	2022	4753	Metrikton
11	Aceh	11.72	Kota Sabang	2022	4474	Metrikton
11	Aceh	11.73	Kota Lhokseumawe	2022	3732	Metrikton
11	Aceh	11.74	Kota Langsa 	2022	683	Metrikton
11	Aceh	11.75	Kota Subulussalam	2022	1992	Metrikton
