kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;kategori_perkembangan;jumlah;satuan
11;Aceh;2017;Temuan pemeriksaan;36;Temuan
11;Aceh;2017;Rekomendasi;95;Temuan
11;Aceh;2017;Sesuai rekomendasi;77;Temuan
11;Aceh;2017;Belum sesuai;18;Temuan
11;Aceh;2017;Belum ditindaklanjuti;0;Temuan
11;Aceh;2017;Tidak dapat ditindalanjuti;0;Temuan
11;Aceh;2018;Temuan pemeriksaan;26;Temuan
11;Aceh;2018;Rekomendasi;54;Temuan
11;Aceh;2018;Sesuai rekomendasi;43;Temuan
11;Aceh;2018;Belum sesuai;11;Temuan
11;Aceh;2018;Belum ditindaklanjuti;0;Temuan
11;Aceh;2018;Tidak dapat ditindalanjuti;0;Temuan
11;Aceh;2019;Temuan pemeriksaan;35;Temuan
11;Aceh;2019;Rekomendasi;149;Temuan
11;Aceh;2019;Sesuai rekomendasi;98;Temuan
11;Aceh;2019;Belum sesuai;51;Temuan
11;Aceh;2019;Belum ditindaklanjuti;0;Temuan
11;Aceh;2019;Tidak dapat ditindalanjuti;0;Temuan
11;Aceh;2020;Temuan pemeriksaan;86;Temuan
11;Aceh;2020;Rekomendasi;216;Temuan
11;Aceh;2020;Sesuai rekomendasi;123;Temuan
11;Aceh;2020;Belum sesuai;93;Temuan
11;Aceh;2020;Belum ditindaklanjuti;0;Temuan
11;Aceh;2020;Tidak dapat ditindalanjuti;0;Temuan
11;Aceh;2021;Temuan pemeriksaan;61;Temuan
11;Aceh;2021;Rekomendasi;190;Temuan
11;Aceh;2021;Sesuai rekomendasi;94;Temuan
11;Aceh;2021;Belum sesuai;96;Temuan
11;Aceh;2021;Belum ditindaklanjuti;0;Temuan
11;Aceh;2021;Tidak dapat ditindalanjuti;0;Temuan
11;Aceh;2022;Temuan pemeriksaan;44;Temuan
11;Aceh;2022;Rekomendasi;149;Temuan
11;Aceh;2022;Sesuai rekomendasi;62;Temuan
11;Aceh;2022;Belum sesuai;87;Temuan
11;Aceh;2022;Belum ditindaklanjuti;0;Temuan
11;Aceh;2022;Tidak dapat ditindalanjuti;0;Temuan
11;Aceh;2023;Temuan pemeriksaan;14;Temuan
11;Aceh;2023;Rekomendasi;42;Temuan
11;Aceh;2023;Sesuai rekomendasi;21;Temuan
11;Aceh;2023;Belum sesuai;21;Temuan
11;Aceh;2023;Belum ditindaklanjuti;0;Temuan
11;Aceh;2023;Tidak dapat ditindalanjuti;0;Temuan
