bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,persentase_rt_memiliki_akses_air_minum_layak,satuan
11,Aceh,1101,Kabupaten Simeulue,2016,76.17,Persen
11,Aceh,1102,Kabupaten Aceh Singkil,2016,52.94,Persen
11,Aceh,1103,Kabupaten Aceh Selatan,2016,63.98,Persen
11,Aceh,1104,Kabupaten Aceh Tenggara,2016,50.83,Persen
11,Aceh,1105,Kabupaten Aceh Timur,2016,51.51,Persen
11,Aceh,1106,Kabupaten Aceh Tengah,2016,65.10,Persen
11,Aceh,1107,Kabupaten Aceh Barat,2016,71.59,Persen
11,Aceh,1108,Kabupaten Aceh Besar,2016,84.77,Persen
11,Aceh,1109,Kabupaten Pidie,2016,49.67,Persen
11,Aceh,1110,Kabupaten Bireuen,2016,65.78,Persen
11,Aceh,1111,Kabupaten Aceh Utara,2016,47.32,Persen
11,Aceh,1112,Kabupaten Aceh Barat Daya,2016,72.10,Persen
11,Aceh,1113,Kabupaten Gayo Lues,2016,46.41,Persen
11,Aceh,1114,Kabupaten Aceh Tamiang,2016,74.35,Persen
11,Aceh,1115,Kabupaten Nagan Raya,2016,69.36,Persen
11,Aceh,1116,Kabupaten Aceh Jaya,2016,64.21,Persen
11,Aceh,1117,Kabupaten Bener Meriah,2016,70.61,Persen
11,Aceh,1118,Kabupaten Pidie Jaya,2016,58.80,Persen
11,Aceh,1171,Kota Banda Aceh,2016,99.09,Persen
11,Aceh,1172,Kota Sabang,2016,94.52,Persen
11,Aceh,1173,Kota Langsa,2016,84.80,Persen
11,Aceh,1174,Kota Lhokseumawe,2016,95.39,Persen
11,Aceh,1175,Kota Subulussalam,2016,43.39,Persen
11,Aceh,1101,Kabupaten Simeulue,2017,69.30,Persen
11,Aceh,1102,Kabupaten Aceh Singkil,2017,54.07,Persen
11,Aceh,1103,Kabupaten Aceh Selatan,2017,56.09,Persen
11,Aceh,1104,Kabupaten Aceh Tenggara,2017,67.57,Persen
11,Aceh,1105,Kabupaten Aceh Timur,2017,51.67,Persen
11,Aceh,1106,Kabupaten Aceh Tengah,2017,55.93,Persen
11,Aceh,1107,Kabupaten Aceh Barat,2017,69.94,Persen
11,Aceh,1108,Kabupaten Aceh Besar,2017,69.05,Persen
11,Aceh,1109,Kabupaten Pidie,2017,58.68,Persen
11,Aceh,1110,Kabupaten Bireuen,2017,60.80,Persen
11,Aceh,1111,Kabupaten Aceh Utara,2017,57.25,Persen
11,Aceh,1112,Kabupaten Aceh Barat Daya,2017,52.68,Persen
11,Aceh,1113,Kabupaten Gayo Lues,2017,65.07,Persen
11,Aceh,1114,Kabupaten Aceh Tamiang,2017,67.35,Persen
11,Aceh,1115,Kabupaten Nagan Raya,2017,61.39,Persen
11,Aceh,1116,Kabupaten Aceh Jaya,2017,73.08,Persen
11,Aceh,1117,Kabupaten Bener Meriah,2017,64.71,Persen
11,Aceh,1118,Kabupaten Pidie Jaya,2017,62.53,Persen
11,Aceh,1171,Kota Banda Aceh,2017,97.71,Persen
11,Aceh,1172,Kota Sabang,2017,90.86,Persen
11,Aceh,1173,Kota Langsa,2017,87.18,Persen
11,Aceh,1174,Kota Lhokseumawe,2017,91.67,Persen
11,Aceh,1175,Kota Subulussalam,2017,35.42,Persen
11,Aceh,1101,Kabupaten Simeulue,2018,67.42,Persen
11,Aceh,1102,Kabupaten Aceh Singkil,2018,55.23,Persen
11,Aceh,1103,Kabupaten Aceh Selatan,2018,45.42,Persen
11,Aceh,1104,Kabupaten Aceh Tenggara,2018,69.53,Persen
11,Aceh,1105,Kabupaten Aceh Timur,2018,52.54,Persen
11,Aceh,1106,Kabupaten Aceh Tengah,2018,61.41,Persen
11,Aceh,1107,Kabupaten Aceh Barat,2018,67.85,Persen
11,Aceh,1108,Kabupaten Aceh Besar,2018,82.87,Persen
