kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;pelabuhan_bandara_muat;komoditi;nilai_ekspor;satuan
11;Aceh;2017;Belawan;Kopi Arabika;47158528.84;USD
11;Aceh;2017;Belawan;Daun Sirsak;3000;USD
11;Aceh;2017;Belawan;Pinang;377844;USD
11;Aceh;2017;Belawan;Cengkeh;2852.21;USD
11;Aceh;2017;Belawan;Ikan Tuna;888700;USD
11;Aceh;2017;Kuala Namu;Kopi Luwak;1250;USD
11;Aceh;2017;Tanjung Perak;Kopi Arabika;8420;USD
11;Aceh;2017;Pelabuhan PT. PIM Lhokseumawe;Ammonia;4703820.77;USD
11;Aceh;2017;Krueng Geukueh;Kelapa Bulat;117846;USD
11;Aceh;2017;Meulaboh;Batu Bara;61074031.02;USD
11;Aceh;2017;Sultan Iskandar Muda;Bubuk Jernang;47365;USD
11;Aceh;2017;Sultan Iskandar Muda;Kopi Luwak;7526.5;USD
11;Aceh;2017;Sultan Iskandar Muda;Kopi Arabika;1588.72;USD
