bps_kode;bps_nama_provinsi;tahun;periode_bulan;jumlah_penduduk_miskin;satuan
11;ACEH;2022;maret;806.82;ribu jiwa 
12;SUMATERA UTARA;2022;maret;1268.19;ribu jiwa 
13;SUMATERA BARAT;2022;maret;335.21;ribu jiwa 
14;RIAU;2022;maret;485.03;ribu jiwa 
15;JAMBI;2022;maret;279.37;ribu jiwa 
16;SUMATERA SELATAN;2022;maret;1044.69;ribu jiwa 
17;BENGKULU;2022;maret;297.23;ribu jiwa 
18;LAMPUNG;2022;maret;1002.41;ribu jiwa 
19;KEP. BANGKA BELITUNG;2022;maret;66.78;ribu jiwa 
21;KEP. RIAU;2022;maret;151.68;ribu jiwa 
31;DKI JAKARTA;2022;maret;502.04;ribu jiwa 
32;JAWA BARAT;2022;maret;4070.98;ribu jiwa 
33;JAWA TENGAH;2022;maret;3831.44;ribu jiwa 
34;DI YOGYAKARTA;2022;maret;454.76;ribu jiwa 
35;JAWA TIMUR;2022;maret;4181.29;ribu jiwa 
36;BANTEN;2022;maret;814.02;ribu jiwa 
51;BALI;2022;maret;205.68;ribu jiwa 
52;NUSA TENGGARA BARAT;2022;maret;731.94;ribu jiwa 
53;NUSA TENGGARA TIMUR;2022;maret;1131.62;ribu jiwa 
61;KALIMANTAN BARAT;2022;maret;350.25;ribu jiwa 
62;KALIMANTAN TENGAH;2022;maret;145.10;ribu jiwa 
63;KALIMANTAN SELATAN;2022;maret;195.70;ribu jiwa 
64;KALIMANTAN TIMUR;2022;maret;236.25;ribu jiwa 
65;KALIMANTAN UTARA;2022;maret;49.46;ribu jiwa 
71;SULAWESI UTARA;2022;maret;185.14;ribu jiwa 
72;SULAWESI TENGAH;2022;maret;388.35;ribu jiwa 
73;SULAWESI SELATAN;2022;maret;777.44;ribu jiwa 
74;SULAWESI TENGGARA;2022;maret;309.79;ribu jiwa 
75;GORONTALO;2022;maret;185.44;ribu jiwa 
76;SULAWESI BARAT;2022;maret;165.72;ribu jiwa 
81;MALUKU;2022;maret;290.57;ribu jiwa 
82;MALUKU UTARA;2022;maret;79.87;ribu jiwa 
91;PAPUA BARAT;2022;maret;218.78;ribu jiwa 
94;PAPUA;2022;maret;922.12;ribu jiwa 
11;ACEH;2022;september;818.47;ribu jiwa 
12;SUMATERA UTARA;2022;september;1262.09;ribu jiwa 
13;SUMATERA BARAT;2022;september;343.82;ribu jiwa 
14;RIAU;2022;september;493.13;ribu jiwa 
15;JAMBI;2022;september;283.82;ribu jiwa 
16;SUMATERA SELATAN;2022;september;1054.99;ribu jiwa 
17;BENGKULU;2022;september;292.93;ribu jiwa 
18;LAMPUNG;2022;september;995.59;ribu jiwa 
19;KEP. BANGKA BELITUNG;2022;september;69.69;ribu jiwa 
21;KEP. RIAU;2022;september;148.89;ribu jiwa 
31;DKI JAKARTA;2022;september;494.93;ribu jiwa 
32;JAWA BARAT;2022;september;4053.62;ribu jiwa 
33;JAWA TENGAH;2022;september;3858.23;ribu jiwa 
34;DI YOGYAKARTA;2022;september;463.63;ribu jiwa 
35;JAWA TIMUR;2022;september;4236.51;ribu jiwa 
36;BANTEN;2022;september;829.66;ribu jiwa 
51;BALI;2022;september;205.36;ribu jiwa 
52;NUSA TENGGARA BARAT;2022;september;744.69;ribu jiwa 
53;NUSA TENGGARA TIMUR;2022;september;1149.17;ribu jiwa 
61;KALIMANTAN BARAT;2022;september;356.51;ribu jiwa 
62;KALIMANTAN TENGAH;2022;september;144.52;ribu jiwa 
63;KALIMANTAN SELATAN;2022;september;201.95;ribu jiwa 
64;KALIMANTAN TIMUR;2022;september;242.30;ribu jiwa 
65;KALIMANTAN UTARA;2022;september;50.58;ribu jiwa 
71;SULAWESI UTARA;2022;september;187.33;ribu jiwa 
72;SULAWESI TENGAH;2022;september;389.71;ribu jiwa 
73;SULAWESI SELATAN;2022;september;782.32;ribu jiwa 
74;SULAWESI TENGGARA;2022;september;314.74;ribu jiwa 
75;GORONTALO;2022;september;187.35;ribu jiwa 
76;SULAWESI BARAT;2022;september;169.26;ribu jiwa 
81;MALUKU;2022;september;296.66;ribu jiwa 
82;MALUKU UTARA;2022;september;82.13;ribu jiwa 
91;PAPUA BARAT;2022;september;222.36;ribu jiwa 
94;PAPUA;2022;september;936.32;ribu jiwa 
