bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun ;jumlah_penduduk_miskin_ekstrem;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;1.69;ribu jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2021;7.26;ribu jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2021;4.93;ribu jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;9.23;ribu jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2021;15.11;ribu jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2021;10.74;ribu jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2021;12.81;ribu jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2021;11.79;ribu jiwa
11;Aceh;1109;Kabupaten Pidie;2021;19.71;ribu jiwa
11;Aceh;1110;Kabupaten Bireuen;2021;8.2;ribu jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2021;16.62;ribu jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;6.08;ribu jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2021;1.55;ribu jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;5.23;ribu jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2021;9.07;ribu jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2021;2.62;ribu jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2021;15.22;ribu jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2021;11.8;ribu jiwa
11;Aceh;1171;Kota Banda Aceh;2021;4.72;ribu jiwa
11;Aceh;1172;Kota Sabang;2021;1.88;ribu jiwa
11;Aceh;1173;Kota Langsa;2021;3.4;ribu jiwa
11;Aceh;1174;Kota Lhokseumawe;2021;6.76;ribu jiwa
11;Aceh;1175;Kota Subulussalam;2021;2.38;ribu jiwa
11;Aceh;1101;Kabupaten Simeulue;2022;3.7;ribu jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2022;4.46;ribu jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2022;2.33;ribu jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;4.39;ribu jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2022;12.76;ribu jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2022;10.2;ribu jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2022;4.54;ribu jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2022;11.95;ribu jiwa
11;Aceh;1109;Kabupaten Pidie;2022;22.15;ribu jiwa
11;Aceh;1110;Kabupaten Bireuen;2022;11.89;ribu jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2022;18.65;ribu jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;1.92;ribu jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2022;4.01;ribu jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;6.23;ribu jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2022;6.19;ribu jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2022;1.37;ribu jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2022;10.57;ribu jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2022;7.21;ribu jiwa
11;Aceh;1171;Kota Banda Aceh;2022;4.18;ribu jiwa
11;Aceh;1172;Kota Sabang;2022;2.05;ribu jiwa
11;Aceh;1173;Kota Langsa;2022;3.63;ribu jiwa
11;Aceh;1174;Kota Lhokseumawe;2022;2.25;ribu jiwa
11;Aceh;1175;Kota Subulussalam;2022;1.68;ribu jiwa
