kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun_sidang;masa_sidang;tahun_diundangkan;nomor_qanun;nama_qanun
11;Aceh;2013;VI;2014;1;Retribusi Jasa Umum
11;Aceh;2013;VI;2014;2;Retribusi Jasa Usaha
11;Aceh;2013;VI;2014;3;Retribusi Perizinan Tertentu
11;Aceh;2014;I;2014;4;Pertanggungjawaban Pelaksanaan Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2013
11;Aceh;2014;II;2014;5;Perubahan Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2014
11;Aceh;2014;III;2014;6;Hukum Jinayat
11;Aceh;2014;III;2014;7;Ketenagakerjaan
11;Aceh;2014;III;2014;8;Pokok-pokok Syariat Islam
11;Aceh;2014;III;2014;9;Pembentukan Bank Aceh Syariah
11;Aceh;2014;III;2014;10;Perubahan Atas Qanun Aceh Nomor 1 Tahun 2008 tentang Pengelolaan Keuangan Aceh
11;Aceh;2014;III;2014;11;Penyelenggaraan Pendidikan
11;Aceh;2015;I;2015;1;Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2015
11;Aceh;2015;II;2015;2;Pertanggungjawaban Pelaksanaan Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2014
11;Aceh;2015;III;2015;3;Perubahan Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2015
11;Aceh;2015;IV;2015;4;Penyelesaian Kerugian Pemerintah Aceh
11;Aceh;2015;IV;2015;5;Perubahan bentuk hukum Perusahaan Daerah Bank Perkreditan Rakyat Mustaqim Sukamakmur menjadi Perseroan Terbatas Bank Pembiayaan Rakyat Syariah Mustaqim Aceh
11;Aceh;2015;IV;2015;6;Badan Reintegrasi Aceh
11;Aceh;2015;V;2015;7;Pembagian urusan Pemerintahan yang berkaitan dengan Syariat Islam antara Pemerintah Aceh dan Pemerintah Kabupaten/Kota
11;Aceh;2015;V;2015;8;Pembinaan dan Perlindungan Aqidah
11;Aceh;2015;V;2015;9;Perubahan Atas Qanun Aceh Nomor 11 Tahun 2014 tentang Penyelenggaraan Pendidikan
11;Aceh;2016;I;2016;1;Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2016
11;Aceh;2015;IV;2016;2;Perubahan Atas Qanun Aceh Nomor 2 Tahun 2014 tentang Retribusi Jasa Usaha
11;Aceh;2016;II;2016;3;Pengendalian sapi dan kerbau betina produktif
11;Aceh;2016;II;2016;4;Pedoman pemeliharaan kerukunan umat beragama dan pendirian tempat ibadah
11;Aceh;2016;II;2016;5;Pencabutan Qanun Aceh Nomor 9 Tahun 2014 tentang Pembentukan Bank Aceh Syariah
11;Aceh;2016;II;2016;6;Penyelenggara Pemilihan Umum dan Pemilihan di Aceh
11;Aceh;2016;IV;2016;7;Kehutanan Aceh
11;Aceh;2016;V;2016;8;Sistem Jaminan Produk Halal
11;Aceh;2016;V;2016;9;Pembangunan Keolahragaan Aceh
11;Aceh;2016;V;2016;10;Perubahan kedua atas Qanun Aceh Nomor 2 Tahun 2008 tentang Tata Cara Pengalokasian Tambahan Dana Bagi Hasil Minyak dan Gas Bumi dan Penggunaan Dana Otonomi Khusus
11;Aceh;2016;III;2016;11;Pertangungjawaban Pelaksanaan Anggaran Pendapatan dan Belanja Aceh Tahun Anggaran 2015
