kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;realisasi_penyaluran;satuan
11;Aceh;11.71;Kota Banda Aceh;2019;1256119468;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2019;160628305;Rupiah
11;Aceh;11.72;Kota Sabang;2019;986414176;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2019;1061770933;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;410639208;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2019;1285117268;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1196128870;Rupiah
11;Aceh;11.73;Lhokseumawe;2019;602917833;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2019;619300000;Rupiah
11;Aceh;11.74;Kota Langsa;2019;566780490;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;508182644;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2019;453956433;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;700037166;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2019;209911528;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;461024328;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;183651775;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2019;586411892;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;324373933;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2019;399717784;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;711157310;Rupiah
11;Aceh;11.75;Kota Subulussalam;2019;165277748;Rupiah
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;243076894;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2019;214989589;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2020;1256119468;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2020;986414176;Rupiah
11;Aceh;11.72;Kota Sabang;2020;160628305;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2020;1061770933;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;410639208;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2020;1285117268;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1196128870;Rupiah
11;Aceh;11.73;Lhokseumawe;2020;602917833;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2020;619300000;Rupiah
11;Aceh;11.74;Kota Langsa;2020;566780490;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;508182644;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2020;453956433;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;700037166;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2020;209911528;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;461024328;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;183651775;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2020;586411892;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;399717784;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2020;324373933;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;711157310;Rupiah
11;Aceh;11.75;Kota Subulussalam;2020;165277748;Rupiah
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;243076894;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2020;214989589;Rupiah
11;Aceh;11.71;Kota Banda Aceh;2021;1267600000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;147042821;Rupiah
11;Aceh;11.72;Kota Sabang;2021;930128007;Rupiah
11;Aceh;11.07;Kabupaten Pidie;2021;1025240021;Rupiah
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;414436000;Rupiah
11;Aceh;11.11;Kabupaten Bireuen;2021;1249253447;Rupiah
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1176074079;Rupiah
11;Aceh;11.73;Lhokseumawe;2021;567184871;Rupiah
11;Aceh;11.03;Kabupaten Aceh Timur;2021;643000000;Rupiah
11;Aceh;11.74;Kota Langsa;2021;528818707;Rupiah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;542920710;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;425869094;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;663504554;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;214682807;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;431699156;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;213360000;Rupiah
11;Aceh;11.05;Kabupaten Aceh Barat;2021;553923729;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;384700000;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;320950000;Rupiah
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;694012707;Rupiah
11;Aceh;11.75;Kota Subulussalam;2021;180955898;Rupiah
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;280034590;Rupiah
11;Aceh;11.09;Kabupaten Simeulue;2021;195000000;Rupiah
