bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;negara_tujuan;sub_negara_tujuan;komoditi;nilai_ekspor;satuan
11;Aceh;2022;Triwulan I;Asia Timur;Jepang;Kopi Arabika;299;USD
11;Aceh;2022;Triwulan I;Asia Timur;Jepang;Bubuk Cokelat;3242.37;USD
11;Aceh;2022;Triwulan I;Asia Timur;Jepang;Ikan Tuna;43057.6;USD
11;Aceh;2022;Triwulan I;Asia Timur;Jepang;Kopi Arabika;466372;USD
11;Aceh;2022;Triwulan I;Asia Timur;Korea Selatan;Kopi Arabika;466372;USD
11;Aceh;2022;Triwulan I;Asia Timur;Korea Selatan;Frozen Trigger Fillet;60;USD
11;Aceh;2022;Triwulan I;Asia Timur;Taiwan;Kopi Arabika;108934;USD
11;Aceh;2022;Triwulan I;Asia Timur;Hongkong;Kopi Arabika;20055;USD
11;Aceh;2022;Triwulan I;Asia Timur;China;Kepiting;79353.25;USD
11;Aceh;2022;Triwulan I;Asia Timur;China;Kopi Arabika;938310.38;USD
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Uni Emirat Arab (UEA);Kopi Arabika;117245;USD
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Iran;Pinang;2274954;USD
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Turki ;Kopi Arabika;21561.5;USD
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Qatar;Trass;4020;USD
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Oman;Trass;182240;USD
11;Aceh;2022;Triwulan I;Asia Barat (Daya);Arab Saudi;Kopi Arabika;121306;USD
11;Aceh;2022;Triwulan I;Asia Selatan;India;Batu Bara;91024814.03;USD
11;Aceh;2022;Triwulan I;ASEAN;Thailand;Pinang;158940;USD
11;Aceh;2022;Triwulan I;ASEAN;Thailand;Batu Bara;5487097;USD
11;Aceh;2022;Triwulan I;ASEAN;Vietnam;Frozen Puffer Fish (Ikan Buntal);23982;USD
11;Aceh;2022;Triwulan I;ASEAN;Vietnam;Ammonia;4124215.74;USD
11;Aceh;2022;Triwulan I;ASEAN;Vietnam;Batu Bara;3663550;USD
11;Aceh;2022;Triwulan I;ASEAN;Malaysia;Kopi Arabika;2824;USD
11;Aceh;2022;Triwulan I;ASEAN;Malaysia;Sulphur;636999.55;USD
11;Aceh;2022;Triwulan I;ASEAN;Singapore;Kopi Arabika;13460;USD
11;Aceh;2022;Triwulan I;ASEAN;Philipina;Urea;3335521;USD
11;Aceh;2022;Triwulan I;Amerika;Amerika Serikat;Kopi Arabika;8546167.12;USD
11;Aceh;2022;Triwulan I;Amerika;Amerika Serikat;Ikan Tuna;54.2;USD
11;Aceh;2022;Triwulan I;Amerika;Kanada;Kopi Arabika;328872.73;USD
11;Aceh;2022;Triwulan I;Eropa;Belgia;Kopi Arabika;1065934;USD
11;Aceh;2022;Triwulan I;Eropa;Belgia;Kupi Luwak;10200;USD
11;Aceh;2022;Triwulan I;Eropa;Jerman;Kopi Arabika;330480;USD
11;Aceh;2022;Triwulan I;Eropa;Spanyol ;Tepung Kelapa;7845;USD
11;Aceh;2022;Triwulan I;Eropa;Irlandia;Kopi Arabika;100800;USD
11;Aceh;2022;Triwulan I;Eropa;Swedia;Kopi Arabika;131520;USD
11;Aceh;2022;Triwulan I;Eropa;Prancis;Tepung Kelapa;5163;USD
11;Aceh;2022;Triwulan I;Eropa;Polandia;Tepung Kelapa;56550;USD
11;Aceh;2022;Triwulan I;Inggris;Inggris;Kopi Arabika;1817235;USD
11;Aceh;2022;Triwulan I;Australia & Oceania;Selandia Baru;Kopi Arabika;119040;USD
11;Aceh;2022;Triwulan I;Afrika;Afrika ;Kopi Arabika;122688;USD
11;Aceh;2022;Triwulan II;Asia Timur;Korea Selatan;Kopi Arabika;280902;USD
11;Aceh;2022;Triwulan II;Asia Timur;;Kopi Robusta;2040;USD
