kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;74;Dayah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;36;Dayah
11;Aceh;11.03;Kabupaten Aceh Timur;2019;91;Dayah
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;27;Dayah
11;Aceh;11.05;Kabupaten Aceh Barat;2019;37;Dayah
11;Aceh;11.06;Kabupaten Aceh Besar;2019;104;Dayah
11;Aceh;11.07;Kabupaten Pidie;2019;101;Dayah
11;Aceh;11.08;Kabupaten Aceh Utara;2019;194;Dayah
11;Aceh;11.09;Kabupaten Simeulue;2019;11;Dayah
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;12;Dayah
11;Aceh;11.11;Kabupaten Bireuen;2019;117;Dayah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;21;Dayah
11;Aceh;11.13;Kabupaten Gayo Lues;2019;28;Dayah
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;33;Dayah
11;Aceh;11.15;Kabupaten Nagan Raya;2019;25;Dayah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;26;Dayah
11;Aceh;11.17;Kabupaten Bener Meriah;2019;58;Dayah
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;17;Dayah
11;Aceh;11.71;Kota Banda Aceh;2019;4;Dayah
11;Aceh;11.72;Kota Sabang;2019;43;Dayah
11;Aceh;11.73;Kota Lhokseumawe;2019;21;Dayah
11;Aceh;11.74;Kota Langsa;2019;17;Dayah
11;Aceh;11.75;Kota Subulussalam;2019;39;Dayah
