﻿bps_kode_provinsi,bps_nama_provinsi,tahun,nilai,satuan
11,Aceh,2022,593770832,USD
12,Sumatera Utara,2022,150237582,USD
31,DKI Jakarta,2022,1768098,USD
35,Jawa Timur,2022,8000,USD
51,Bali,2022,16913,USD
11,Aceh,2021,402255605,USD
12,Sumatera Utara,2021,128257856,USD
31,DKI Jakarta,2021,6247065,USD
35,Jawa Timur,2021,151876,USD
51,Bali,2021,11175,USD
11,Aceh,2020,165053771,USD
12,Sumatera Utara,2020,130896958,USD
31,DKI Jakarta,2020,3389086,USD
35,Jawa Timur,2020,1073692,USD
51,Bali,2020,7572,USD
11,Aceh,2019,166556778,USD
12,Sumatera Utara,2019,150548425,USD
31,DKI Jakarta,2019,497508,USD
35,Jawa Timur,2019,48624,USD
51,Bali,2019,32021,USD
