kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2019;87.2;persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;94.26;persen
11;Aceh;11.06;Kabupaten Aceh Besar;2019;92.54;persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;90.64;persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;82.27;persen
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;80.14;persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;78.54;persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;93.63;persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;78.03;persen
11;Aceh;11.03;Kabupaten Aceh Timur;2019;74.04;persen
11;Aceh;11.08;Kabupaten Aceh Utara;2019;75.57;persen
11;Aceh;11.17;Kabupaten Bener Meriah;2019;89.5;persen
11;Aceh;11.11;Kabupaten Bireuen;2019;93.98;persen
11;Aceh;11.13;Kabupaten Gayo Lues;2019;77.53;persen
11;Aceh;11.15;Kabupaten Nagan Raya;2019;86.94;persen
11;Aceh;11.07;Kabupaten Pidie;2019;87.21;persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;88.89;persen
11;Aceh;11.09;Kabupaten Simeulue;2019;83.27;persen
11;Aceh;11.71;Kota Banda Aceh;2019;98.79;persen
11;Aceh;11.74;Kota Langsa;2019;98.21;persen
11;Aceh;11.73;Kota Lhokseumawe;2019;94.46;persen
11;Aceh;11.72;Kota Sabang;2019;97.13;persen
11;Aceh;11.75;Kota Subulussalam;2019;45.51;persen
11;Aceh;11.05;Kabupaten Aceh Barat;2020;94.03;persen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;93.87;persen
11;Aceh;11.06;Kabupaten Aceh Besar;2020;88.59;persen
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;89.89;persen
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;80.44;persen
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;72.72;persen
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;78.73;persen
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;89.38;persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;90.92;persen
11;Aceh;11.03;Kabupaten Aceh Timur;2020;74.67;persen
11;Aceh;11.08;Kabupaten Aceh Utara;2020;86.25;persen
11;Aceh;11.17;Kabupaten Bener Meriah;2020;89.5;persen
11;Aceh;11.11;Kabupaten Bireuen;2020;91.32;persen
11;Aceh;11.13;Kabupaten Gayo Lues;2020;71.76;persen
11;Aceh;11.15;Kabupaten Nagan Raya;2020;93.32;persen
11;Aceh;11.07;Kabupaten Pidie;2020;90.35;persen
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;93.18;persen
11;Aceh;11.09;Kabupaten Simeulue;2020;79.79;persen
11;Aceh;11.71;Kota Banda Aceh;2020;98.85;persen
11;Aceh;11.74;Kota Langsa;2020;99.13;persen
11;Aceh;11.73;Kota Lhokseumawe;2020;93.92;persen
11;Aceh;11.72;Kota Sabang;2020;97.04;persen
11;Aceh;11.75;Kota Subulussalam;2020;64.28;persen
