kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_penduduk_terdampak;satuan
11;Aceh;11.03;Kabupaten Aceh Timur;02/01/2017;Banjir;23995;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;04/01/2017;Banjir;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Selatan;04/01/2017;Banjir;1125;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;04/01/2017;Tanah Longsor;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;04/01/2017;banjir;18799;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;04/01/2017;Banjir;3120;Jiwa
11;Aceh;11.15;Kabupaten Anagan Raya;05/01/2017;banjir;7056;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;05/01/2017;Banjir;11355;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;06/01/2017;Putting beliung;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;07/01/2017;Banjir;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2017;Kebakaran;124;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;10/01/2017;kebakaran;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;11/01/2017;Kebakaran Ilalang;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11/01/2017;kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/01/2017;Banjir Bandang dan Longsor;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;23/01/2017;Banjir Genangan;1623;Jiwa
11;Aceh;11.07;Kabupaten Pidie;26/01/2017;Banjir Bandang;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;26/01/2017;Banjir bandang;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;28/01/2017;Banjir;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;28/01/2017;Longsor;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;28/01/2017;Longsor;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/03/2017;Banjir;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;02/03/2017;Angin Kencang;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;05/03/2017;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/03/2017;Banjir;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/03/2017;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;13/03/2017;Kebakaran;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;23/03/2017;Kebakaran;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;28/03/2017;Longsor;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;29/03/2017;Kebakaran;7;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;31/03/2017;Kebakaran;4;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;03/04/2017;Angin Puting Beliung;1;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;04/04/2017;Kebakaran;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;05/04/2017;Banjir;1335;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/04/2017;Banjir Luapan ;14;Jiwa
11;Aceh;11.71;Kota Banda Aceh;06/04/2017;Kebakaran;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;06/04/2017;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/04/2017;Kebakaran;25;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;12/04/2017;Banjir ;6676;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;12/04/2017;Banjir;208;Jiwa
11;Aceh;11.71;Kota Banda Aceh;13/04/2017;Kebakaran;8;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;13/04/2017;Banjir Bandang;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;17/04/2017;Kebakaran;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;17/04/2017;Longsor;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;17/04/2017;Angin Kencang;9;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/04/2017;Angin Puting Beliung;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;18/04/2017;Kebakaran;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;21/04/2017;Kebakaran;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;26/04/2017;Tanah Longsor;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;29/05/2017;Kebakaran;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;30/05/2017;Gempa Bumi;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;07/06/2017;Kebakaran;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;08/06/2017;Kebakaran;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/06/2017;Kebakaran;182;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/06/2017;Banjir Bandang;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;11/06/2017;Kebakaran;91;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;12/06/2017;Banjir Luapan ;0;Jiwa
