kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;jumlah;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Realisasi;28008;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Tunggakan;40007;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Realisasi;11931;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Tunggakan;23575;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Realisasi;46707;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Tunggakan;91219;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Realisasi;33547;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Tunggakan;50143;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Realisasi;39142;Unit
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Tunggakan;79935;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Realisasi;91710;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Tunggakan;108930;Unit
11;Aceh;11.07;Kabupaten Pidie;2019;Realisasi;68147;Unit
11;Aceh;11.07;Kabupaten Pidie;2019;Tunggakan;93200;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Realisasi;78970;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Tunggakan;127235;Unit
11;Aceh;11.09;Kabupaten Simeulue;2019;Realisasi;5740;Unit
11;Aceh;11.09;Kabupaten Simeulue;2019;Tunggakan;10351;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Realisasi;11038;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;Tunggakan;32158;Unit
11;Aceh;11.11;Kabupaten Bireuen;2019;Realisasi;80255;Unit
11;Aceh;11.11;Kabupaten Bireuen;2019;Tunggakan;99437;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Realisasi;18265;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Tunggakan;27231;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Realisasi;7324;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Tunggakan;7229;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Realisasi;10907;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Tunggakan;21944;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Realisasi;25415;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Tunggakan;55842;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Realisasi;46158;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Tunggakan;67559;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Realisasi;21282;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Tunggakan;27170;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Realisasi;19109;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Tunggakan;22956;Unit
11;Aceh;11.71;Kota Banda Aceh;2019;Realisasi;128687;Unit
11;Aceh;11.71;Kota Banda Aceh;2019;Tunggakan;150642;Unit
11;Aceh;11.72;Kota Sabang;2019;Realisasi;10009;Unit
11;Aceh;11.72;Kota Sabang;2019;Tunggakan;11469;Unit
11;Aceh;11.73;Kota Lhokseumawe;2019;Realisasi;47668;Unit
11;Aceh;11.73;Kota Lhokseumawe;2019;Tunggakan;72309;Unit
11;Aceh;11.74;Kota Langsa;2019;Realisasi;34027;Unit
11;Aceh;11.74;Kota Langsa;2019;Tunggakan;64494;Unit
11;Aceh;11.75;Kota Subulussalam;2019;Realisasi;5534;Unit
11;Aceh;11.75;Kota Subulussalam;2019;Tunggakan;13306;Unit
