kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;kapasitas_listrik;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;PLTA Hydro;737;MW
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;PLTP Geothermal;0;MW
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;PLTA Hydro;188;MW
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;PLTP Geothermal;0;MW
11;Aceh;11.03;Kabupaten Aceh Timur;2021;PLTA Hydro;829;MW
11;Aceh;11.03;Kabupaten Aceh Timur;2021;PLTP Geothermal;65;MW
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;PLTA Hydro;500;MW
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;PLTP Geothermal;150;MW
11;Aceh;11.05;Kabupaten Aceh Barat;2021;PLTA Hydro;660;MW
11;Aceh;11.05;Kabupaten Aceh Barat;2021;PLTP Geothermal;0;MW
11;Aceh;11.06;Kabupaten Aceh Besar;2021;PLTA Hydro;0;MW
11;Aceh;11.06;Kabupaten Aceh Besar;2021;PLTP Geothermal;228;MW
11;Aceh;11.07;Kabupaten Pidie;2021;PLTA Hydro;296;MW
11;Aceh;11.07;Kabupaten Pidie;2021;PLTP Geothermal;150;MW
11;Aceh;11.08;Kabupaten Aceh Utara;2021;PLTA Hydro;146;MW
11;Aceh;11.08;Kabupaten Aceh Utara;2021;PLTP Geothermal;0;MW
11;Aceh;11.09;Kabupaten Simeulue;2021;PLTA Hydro;0;MW
11;Aceh;11.09;Kabupaten Simeulue;2021;PLTP Geothermal;0;MW
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;PLTA Hydro;75;MW
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;PLTP Geothermal;0;MW
11;Aceh;11.11;Kabupaten Bireuen;2021;PLTA Hydro;0;MW
11;Aceh;11.11;Kabupaten Bireuen;2021;PLTP Geothermal;0;MW
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;PLTA Hydro;250;MW
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;PLTP Geothermal;0;MW
11;Aceh;11.13;Kabupaten Gayo Lues;2021;PLTA Hydro;782;MW
11;Aceh;11.13;Kabupaten Gayo Lues;2021;PLTP Geothermal;160;MW
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;PLTA Hydro;334;MW
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;PLTP Geothermal;0;MW
11;Aceh;11.15;Kabupaten Nagan Raya;2021;PLTA Hydro;392;MW
11;Aceh;11.15;Kabupaten Nagan Raya;2021;PLTP Geothermal;0;MW
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;PLTA Hydro;483;MW
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;PLTP Geothermal;25;MW
11;Aceh;11.17;Kabupaten Bener Meriah;2021;PLTA Hydro;135;MW
11;Aceh;11.17;Kabupaten Bener Meriah;2021;PLTP Geothermal;200;MW
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;PLTA Hydro;5;MW
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;PLTP Geothermal;0;MW
11;Aceh;11.71;Kota Banda Aceh;2021;PLTA Hydro;0;MW
11;Aceh;11.71;Kota Banda Aceh;2021;PLTP Geothermal;0;MW
11;Aceh;11.72;Kota Sabang;2021;PLTA Hydro;0;MW
11;Aceh;11.72;Kota Sabang;2021;PLTP Geothermal;165;MW
11;Aceh;11.73;Kota Lhokseumawe;2021;PLTA Hydro;0;MW
11;Aceh;11.73;Kota Lhokseumawe;2021;PLTP Geothermal;0;MW
11;Aceh;11.74;Kota Langsa ;2021;PLTA Hydro;0;MW
11;Aceh;11.74;Kota Langsa ;2021;PLTP Geothermal;0;MW
11;Aceh;11.75;Kota Subulussalam;2021;PLTA Hydro;416;MW
11;Aceh;11.75;Kota Subulussalam;2021;PLTP Geothermal;0;MW
