kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_koperasi;alamat
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;KSPPS Gotroy Babun Najah;Jl. Cut Nyak Dhien No. 10 Tapak Tuan  - Aceh Selatan
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kopsen Dayah Darul Makmur;Aceh Selatan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KPN DEPAG Aceh Tenggara;Jl. Bedusamad No. 2 Aceh Tenggara
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Koperasi RSUD. Haji Sahudin Kuta Cane;Jl. Rajawali No. 7 Lingkungan 5 Pasar Belakang Kota Kutacane
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Koperasi Produksi Al-Syifa ;Gp. Keuatapang Mameh, Idi Rayeuk - Aceh Timur
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;KPN SMA Negeri 1 Takengon;Jalan ujung Temetas Kec. Kebayakan Aceh Tengah
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;KPN Kopertan SMT Pegasing;Jl. Takengon Isaq KM.8 Wih Nareh - Aceh Tengah
11;Aceh;11.05;Kabupaten Aceh Barat;2022;KSPPS Plemo Ijo;Desa Leuhan, Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Serba Usaha Nilam Aceh;Seneubok Tengoh Arongan Balek, Aceh Barat
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koperasi Tapuga SPMA Saree;Komplek SMK PPN Saree, Aceh Besar 
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Jasa Sabe Pakat;Dayah Tengku Kec. Peukan Baroe - Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Jasa Teuka Rahmat;Gampong Mns. Lhee Kec. Simpang Tiga - pidie
11;Aceh;11.08;Kabupaten Aceh Utara;2022;KPN Citra Guru;Desa Blang Peria, Kec. Samudra - Aceh Utara
11;Aceh;11.09;Kabupaten Simeulue;2022;Koperasi Nelayan Akar Bahar;Desa Latak Ayah Kec. Simeulue Cut - Simeulue
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Koperasi Produsen Karyawan Nafasindo Sejahtera;Jl. Poros Bukit Harapan, Aceh Singkil
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;KSP Tunas Unggul Sejahtera;Desa Lae Butar Kec. Gunung Meriah - Aceh Singkil
11;Aceh;11.11;Kabupaten Bireuen;2022;KPN Baroena Kantor Camat Peusangan;Jl. Banda Aceh - Medan, Matang Glumpang Dua, Bireuen
11;Aceh;11.11;Kabupaten Bireuen;2022;KPN Anugerah Mina;Bireuen
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Seramoe Baroena Maju;Desa Padang sikabu, kuala batee - Aceh Barat Daya
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Kopwan Permata Biru;Perumda Desa Keutapang Kec. Krueng Sabee - Aceh Jaya
