bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,persentase_rt_memiliki_akses_sanitasi_layak,satuan,,,
11,Aceh,1101,Kabupaten Simeulue,2016,61.11,Persen,,,
11,Aceh,1102,Kabupaten Aceh Singkil,2016,51.04,Persen,,,
11,Aceh,1103,Kabupaten Aceh Selatan,2016,54.48,Persen,,,
11,Aceh,1104,Kabupaten Aceh Tenggara,2016,38.98,Persen,,,
11,Aceh,1105,Kabupaten Aceh Timur,2016,44.72,Persen,,,
11,Aceh,1106,Kabupaten Aceh Tengah,2016,55.61,Persen,,,
11,Aceh,1107,Kabupaten Aceh Barat,2016,72.87,Persen,,,
11,Aceh,1108,Kabupaten Aceh Besar,2016,81.9,Persen,,,
11,Aceh,1109,Kabupaten Pidie,2016,45.27,Persen,,,
11,Aceh,1110,Kabupaten Bireuen,2016,70.54,Persen,,,
11,Aceh,1111,Kabupaten Aceh Utara,2016,48.46,Persen,,,
11,Aceh,1112,Kabupaten Aceh Barat Daya,2016,29.25,Persen,,,
11,Aceh,1113,Kabupaten Gayo Lues,2016,28.97,Persen,,,
11,Aceh,1114,Kabupaten Aceh Tamiang,2016,66.3,Persen,,,
11,Aceh,1115,Kabupaten Nagan Raya,2016,42.36,Persen,,,
11,Aceh,1116,Kabupaten Aceh Jaya,2016,67.65,Persen,,,
11,Aceh,1117,Kabupaten Bener Meriah,2016,69.29,Persen,,,
11,Aceh,1118,Kabupaten Pidie Jaya,2016,52.95,Persen,,,
11,Aceh,1171,Kota Banda Aceh,2016,99.73,Persen,,,
11,Aceh,1172,Kota Sabang,2016,86.09,Persen,,,
11,Aceh,1173,Kota Langsa,2016,92.47,Persen,,,
11,Aceh,1174,Kota Lhokseumawe,2016,82.13,Persen,,,
11,Aceh,1175,Kota Subulussalam,2016,49.27,Persen,,,
11,Aceh,1101,Kabupaten Simeulue,2017,59.43,Persen,,,
11,Aceh,1102,Kabupaten Aceh Singkil,2017,60.05,Persen,,,
11,Aceh,1103,Kabupaten Aceh Selatan,2017,54.35,Persen,,,
11,Aceh,1104,Kabupaten Aceh Tenggara,2017,39.88,Persen,,,
11,Aceh,1105,Kabupaten Aceh Timur,2017,52.29,Persen,,,
11,Aceh,1106,Kabupaten Aceh Tengah,2017,62.61,Persen,,,
11,Aceh,1107,Kabupaten Aceh Barat,2017,73.65,Persen,,,
11,Aceh,1108,Kabupaten Aceh Besar,2017,80.62,Persen,,,
11,Aceh,1109,Kabupaten Pidie,2017,50.79,Persen,,,
11,Aceh,1110,Kabupaten Bireuen,2017,66.1,Persen,,,
11,Aceh,1111,Kabupaten Aceh Utara,2017,49.75,Persen,,,
11,Aceh,1112,Kabupaten Aceh Barat Daya,2017,36.3,Persen,,,
11,Aceh,1113,Kabupaten Gayo Lues,2017,30.33,Persen,,,
11,Aceh,1114,Kabupaten Aceh Tamiang,2017,72.5,Persen,,,
11,Aceh,1115,Kabupaten Nagan Raya,2017,59.85,Persen,,,
11,Aceh,1116,Kabupaten Aceh Jaya,2017,75.01,Persen,,,
11,Aceh,1117,Kabupaten Bener Meriah,2017,68.02,Persen,,,
11,Aceh,1118,Kabupaten Pidie Jaya,2017,60.77,Persen,,,
11,Aceh,1171,Kota Banda Aceh,2017,98.26,Persen,,,
11,Aceh,1172,Kota Sabang,2017,83.69,Persen,,,
11,Aceh,1173,Kota Langsa,2017,89.9,Persen,,,
11,Aceh,1174,Kota Lhokseumawe,2017,82.82,Persen,,,
11,Aceh,1175,Kota Subulussalam,2017,34.63,Persen,,,
11,Aceh,1101,Kabupaten Simeulue,2018,55.27,Persen,,,
11,Aceh,1102,Kabupaten Aceh Singkil,2018,63.53,Persen,,,
11,Aceh,1103,Kabupaten Aceh Selatan,2018,57.83,Persen,,,
11,Aceh,1104,Kabupaten Aceh Tenggara,2018,46.73,Persen,,,
11,Aceh,1105,Kabupaten Aceh Timur,2018,58.38,Persen,,,
11,Aceh,1106,Kabupaten Aceh Tengah,2018,55.43,Persen,,,
11,Aceh,1107,Kabupaten Aceh Barat,2018,76.8,Persen,,,
11,Aceh,1108,Kabupaten Aceh Besar,2018,84.99,Persen,,,
