kependagri_kode_provinsi,kependagri_kode_provinsi,instansi,tahun,kapasitas,satuan
11,Aceh,Sekretariat DPRA,2017,5,mbps
11,Aceh,Inspektorat Aceh,2017,5,mbps
11,Aceh,Badan Kepegawaian Aceh,2017,5,mbps
11,Aceh,Badan Pengembangan Sumber Daya Manusia Aceh,2017,5,mbps
11,Aceh,Badan Penanggulangan Bencana Aceh,2017,5,mbps
11,Aceh,Kantor Penghubung Pemerintah Aceh Jakarta,2017,5,mbps
11,Aceh,Kantor Penghubung Pemerintah Aceh Medan,2017,5,mbps
11,Aceh,Dinas Komunikasi, Informatika dan Persandian Aceh,2017,5,mbps
11,Aceh,Badan Perencanaan dan Pembangunan Daerah Aceh,2017,5,mbps
11,Aceh,Dinas Registrasi dan Kependudukan Aceh,2017,5,mbps
11,Aceh,Dinas Pendidikan Aceh,2017,5,mbps
11,Aceh,Dinas Kesehatan Aceh,2017,5,mbps
11,Aceh,Dinas Pekerjaan Umum dan Penataan Ruang Aceh,2017,5,mbps
11,Aceh,Dinas Pengairan Aceh,2017,5,mbps
11,Aceh,Dinas Perumahan Rakyat dan Kawasan Permukiman Aceh,2017,5,mbps
11,Aceh,Dinas Sosial Aceh,2017,5,mbps
11,Aceh,Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh,2017,5,mbps
11,Aceh,Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh,2017,5,mbps
11,Aceh,Dinas Pangan Aceh,2017,5,mbps
11,Aceh,Dinas Lingkungan Hidup dan Kehutanan Aceh,2017,5,mbps
11,Aceh,Dinas Pemberdayaan Masyarakat dan Gampong Aceh,2017,5,mbps
11,Aceh,Dinas Perhubungan Aceh,2017,5,mbps
11,Aceh,Dinas Koperasi, Usaha Kecil dan Menengah Aceh,2017,5,mbps
11,Aceh,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh,2017,5,mbps
11,Aceh,Dinas Pemuda dan Olahraga Aceh,2017,5,mbps
11,Aceh,Dinas Kebudayaan dan Pariwisata,2017,5,mbps
11,Aceh,Dinas Perpustakaan dan Kearsipan ,2017,5,mbps
11,Aceh,Dinas Kelautan dan Perikanan Aceh,2017,5,mbps
11,Aceh,Dinas Pertanian dan Perkebunan Aceh,2017,5,mbps
11,Aceh,Dinas Peternakan Aceh,2017,5,mbps
11,Aceh,Dinas Energi dan Sumber Daya Mineral Aceh,2017,5,mbps
11,Aceh,Dinas Perindustrian dan Perdagangan Aceh ,2017,5,mbps
11,Aceh,Dinas Pendidikan Dayah Aceh,2017,5,mbps
11,Aceh,Dinas Pertanahan Aceh,2017,5,mbps
11,Aceh,Majelis Pendidikan Daerah Aceh,2017,5,mbps
11,Aceh,UPTD PDGA (Bappeda),2017,5,mbps
11,Aceh,Sekretariat Lembaga Wali Nanggroe Aceh,2017,5,mbps
11,Aceh,Sekretariat Majelis Permusyawaratan Ulama Aceh,2017,5,mbps
11,Aceh,Sekretariat Badan Reintegrasi Aceh,2017,5,mbps
11,Aceh,Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh ,2017,5,mbps
11,Aceh,RSUD ZA,2017,5,mbps
11,Aceh,RSJ,2017,5,mbps
11,Aceh,RSIA,2017,5,mbps
