kemendagri_kode_provinsi;kemendagri_nama_provinsi;nama_partai;tahun;jumlah_kursi;satuan
11;Aceh;Partai Kebangkitan Bangsa (PKB);2021;3;Kursi
11;Aceh;Partai Gerakan Indonesia Raya (Gerindra);2021;8;Kursi
11;Aceh;Partai Demokrasi Indonesia Perjuangan (PDI-P);2021;1;Kursi
11;Aceh;Partai Golongan Karya (Golkar);2021;9;Kursi
11;Aceh;Partai Nasional Demokrat (Nasdem);2021;2;Kursi
11;Aceh;Partai Keadilan Sejahtera (PKS);2021;6;Kursi
11;Aceh;Partai Persatuan Pembangunan (PPP);2021;6;Kursi
11;Aceh;Partai Amanat Nasional (PAN);2021;6;Kursi
11;Aceh;Partai Hati Nurani Rakyat (Hanura);2021;1;Kursi
11;Aceh;Partai Demokrat;2021;10;Kursi
11;Aceh;Partai Aceh (PA);2021;18;Kursi
11;Aceh;Partai Sira;2021;1;Kursi
11;Aceh;Partai Daerah Aceh (PD-Aceh);2021;3;Kursi
11;Aceh;Partai Nanggroe Aceh (PNA);2021;6;Kursi
11;Aceh;Partai Keadilan dan Persatuan Indonesia (PKPI);2021;1;Kursi
